# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141017,0454,290,09,143697,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170454UTC-ch2.jpg
ch3,20141017,0454,290,09,136509,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170454UTC-ch3.jpg
ch4,20141017,0454,290,09,143797,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170454UTC-ch4.jpg
ch6,20141017,0454,290,09,141093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170454UTC-ch6.jpg
ch1,20141017,0456,290,09,133302,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170456UTC-ch1.jpg
ch2,20141017,0456,290,09,143791,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170456UTC-ch2.jpg
ch3,20141017,0456,290,09,136607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170456UTC-ch3.jpg
ch4,20141017,0456,290,09,143798,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170456UTC-ch4.jpg
ch6,20141017,0456,290,09,141220,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170456UTC-ch6.jpg
ch1,20141017,0500,290,09,174407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170500UTC-ch1.jpg
ch2,20141017,0500,290,09,217464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170500UTC-ch2.jpg
ch3,20141017,0500,290,09,164090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170500UTC-ch3.jpg
ch4,20141017,0500,290,09,217617,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170500UTC-ch4.jpg
ch6,20141017,0500,290,09,191050,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170500UTC-ch6.jpg
ch1,20141017,0510,290,09,132894,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170510UTC-ch1.jpg
ch2,20141017,0510,290,09,143518,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170510UTC-ch2.jpg
ch3,20141017,0510,290,09,136365,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170510UTC-ch3.jpg
ch4,20141017,0510,290,09,143529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170510UTC-ch4.jpg
ch6,20141017,0510,290,09,140980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170510UTC-ch6.jpg
ch1,20141017,0515,290,09,159392,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170515UTC-ch1.jpg
ch2,20141017,0515,290,09,192836,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170515UTC-ch2.jpg
ch3,20141017,0515,290,09,151839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170515UTC-ch3.jpg
ch4,20141017,0515,290,09,191835,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170515UTC-ch4.jpg
ch6,20141017,0515,290,09,171818,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170515UTC-ch6.jpg
ch1,20141017,0522,290,09,133245,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170522UTC-ch1.jpg
ch2,20141017,0522,290,09,143729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170522UTC-ch2.jpg
ch3,20141017,0522,290,09,136609,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170522UTC-ch3.jpg
ch4,20141017,0522,290,09,143798,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170522UTC-ch4.jpg
ch6,20141017,0522,290,09,141190,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170522UTC-ch6.jpg
ch1,20141017,0524,290,09,140836,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170524UTC-ch1.jpg
ch2,20141017,0524,290,09,151623,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170524UTC-ch2.jpg
ch3,20141017,0524,290,09,141435,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170524UTC-ch3.jpg
ch4,20141017,0524,290,09,151939,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170524UTC-ch4.jpg
ch6,20141017,0524,290,09,146935,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170524UTC-ch6.jpg
ch1,20141017,0530,290,09,165977,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170530UTC-ch1.jpg
ch2,20141017,0530,290,09,218236,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170530UTC-ch2.jpg
ch3,20141017,0530,290,09,163780,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170530UTC-ch3.jpg
ch4,20141017,0530,290,09,217558,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170530UTC-ch4.jpg
ch6,20141017,0530,290,09,190820,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170530UTC-ch6.jpg
ch1,20141017,0540,290,09,133013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170540UTC-ch1.jpg
ch2,20141017,0540,290,09,143592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170540UTC-ch2.jpg
ch3,20141017,0540,290,09,136333,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170540UTC-ch3.jpg
ch4,20141017,0540,290,09,143552,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170540UTC-ch4.jpg
ch6,20141017,0540,290,09,140911,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170540UTC-ch6.jpg
ch1,20141017,0545,290,09,158545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170545UTC-ch1.jpg
ch2,20141017,0545,290,09,193062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170545UTC-ch2.jpg
ch3,20141017,0545,290,09,151984,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170545UTC-ch3.jpg
ch4,20141017,0545,290,09,191934,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170545UTC-ch4.jpg
ch6,20141017,0545,290,09,171963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170545UTC-ch6.jpg
ch1,20141017,0552,290,09,133360,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170552UTC-ch1.jpg
ch2,20141017,0552,290,09,143696,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170552UTC-ch2.jpg
ch3,20141017,0552,290,09,136598,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170552UTC-ch3.jpg
ch4,20141017,0552,290,09,143801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170552UTC-ch4.jpg
ch6,20141017,0552,290,09,141149,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170552UTC-ch6.jpg
ch1,20141017,0554,290,09,133184,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170554UTC-ch1.jpg
ch2,20141017,0554,290,09,143620,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170554UTC-ch2.jpg
ch3,20141017,0554,290,09,136500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170554UTC-ch3.jpg
ch4,20141017,0554,290,09,143700,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170554UTC-ch4.jpg
ch6,20141017,0554,290,09,141026,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170554UTC-ch6.jpg
ch1,20141017,0556,290,09,133760,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170556UTC-ch1.jpg
ch2,20141017,0556,290,09,143999,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170556UTC-ch2.jpg
ch3,20141017,0556,290,09,136710,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170556UTC-ch3.jpg
ch4,20141017,0556,290,09,144016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170556UTC-ch4.jpg
ch6,20141017,0556,290,09,141290,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170556UTC-ch6.jpg
ch1,20141017,0600,290,00,192633,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170600UTC-ch1.jpg
ch2,20141017,0600,290,00,309481,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170600UTC-ch2.jpg
ch3,20141017,0600,290,00,202585,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170600UTC-ch3.jpg
ch4,20141017,0600,290,00,308456,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170600UTC-ch4.jpg
ch6,20141017,0600,290,00,255671,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170600UTC-ch6.jpg
ch1,20141017,0630,290,09,160560,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170630UTC-ch1.jpg
ch2,20141017,0630,290,09,218837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170630UTC-ch2.jpg
ch3,20141017,0630,290,09,163890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170630UTC-ch3.jpg
ch4,20141017,0630,290,09,217368,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170630UTC-ch4.jpg
ch6,20141017,0630,290,09,190791,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170630UTC-ch6.jpg
ch1,20141017,0640,290,09,133211,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170640UTC-ch1.jpg
ch2,20141017,0640,290,09,143487,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170640UTC-ch2.jpg
ch3,20141017,0640,290,09,136384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170640UTC-ch3.jpg
ch4,20141017,0640,290,09,143563,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170640UTC-ch4.jpg
ch6,20141017,0640,290,09,141049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170640UTC-ch6.jpg
ch1,20141017,0645,290,09,159303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170645UTC-ch1.jpg
ch2,20141017,0645,290,09,192980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170645UTC-ch2.jpg
ch3,20141017,0645,290,09,152249,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170645UTC-ch3.jpg
ch4,20141017,0645,290,09,191964,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170645UTC-ch4.jpg
ch6,20141017,0645,290,09,171995,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170645UTC-ch6.jpg
ch1,20141017,0652,290,09,133337,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170652UTC-ch1.jpg
ch2,20141017,0652,290,09,143738,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170652UTC-ch2.jpg
ch3,20141017,0652,290,09,136610,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170652UTC-ch3.jpg
ch4,20141017,0652,290,09,143896,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170652UTC-ch4.jpg
ch6,20141017,0652,290,09,141232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170652UTC-ch6.jpg
ch1,20141017,0654,290,09,133408,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170654UTC-ch1.jpg
ch2,20141017,0654,290,09,143669,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170654UTC-ch2.jpg
ch3,20141017,0654,290,09,136532,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170654UTC-ch3.jpg
ch4,20141017,0654,290,09,143750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170654UTC-ch4.jpg
ch6,20141017,0654,290,09,141063,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170654UTC-ch6.jpg
ch1,20141017,0656,290,09,133477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170656UTC-ch1.jpg
ch2,20141017,0656,290,09,143703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170656UTC-ch2.jpg
ch3,20141017,0656,290,09,136674,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170656UTC-ch3.jpg
ch4,20141017,0656,290,09,143804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170656UTC-ch4.jpg
ch6,20141017,0656,290,09,141197,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170656UTC-ch6.jpg
ch1,20141017,0700,290,09,160924,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170700UTC-ch1.jpg
ch2,20141017,0700,290,09,218178,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170700UTC-ch2.jpg
ch3,20141017,0700,290,09,163716,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170700UTC-ch3.jpg
ch4,20141017,0700,290,09,216599,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170700UTC-ch4.jpg
ch6,20141017,0700,290,09,190332,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170700UTC-ch6.jpg
ch1,20141017,0710,290,09,133135,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170710UTC-ch1.jpg
ch2,20141017,0710,290,09,143206,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170710UTC-ch2.jpg
ch3,20141017,0710,290,09,136174,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170710UTC-ch3.jpg
ch4,20141017,0710,290,09,143274,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170710UTC-ch4.jpg
ch6,20141017,0710,290,09,140684,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170710UTC-ch6.jpg
ch1,20141017,0715,290,09,159317,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170715UTC-ch1.jpg
ch2,20141017,0715,290,09,192453,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170715UTC-ch2.jpg
ch3,20141017,0715,290,09,151946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170715UTC-ch3.jpg
ch4,20141017,0715,290,09,191478,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170715UTC-ch4.jpg
ch6,20141017,0715,290,09,171862,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170715UTC-ch6.jpg
ch1,20141017,0722,290,09,133592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170722UTC-ch1.jpg
ch2,20141017,0722,290,09,143521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170722UTC-ch2.jpg
ch3,20141017,0722,290,09,136463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170722UTC-ch3.jpg
ch4,20141017,0722,290,09,143502,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170722UTC-ch4.jpg
ch6,20141017,0722,290,09,141060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170722UTC-ch6.jpg
ch1,20141017,0724,290,09,138216,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170724UTC-ch1.jpg
ch2,20141017,0724,290,09,152622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170724UTC-ch2.jpg
ch3,20141017,0724,290,09,141479,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170724UTC-ch3.jpg
ch4,20141017,0724,290,09,152249,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170724UTC-ch4.jpg
ch6,20141017,0724,290,09,147133,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170724UTC-ch6.jpg
ch1,20141017,0730,290,09,165405,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170730UTC-ch1.jpg
ch2,20141017,0730,290,09,217883,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170730UTC-ch2.jpg
ch3,20141017,0730,290,09,163684,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170730UTC-ch3.jpg
ch4,20141017,0730,290,09,216224,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170730UTC-ch4.jpg
ch6,20141017,0730,290,09,190383,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170730UTC-ch6.jpg
ch1,20141017,0740,290,09,135125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170740UTC-ch1.jpg
ch2,20141017,0740,290,09,143216,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170740UTC-ch2.jpg
ch3,20141017,0740,290,09,136222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170740UTC-ch3.jpg
ch4,20141017,0740,290,09,143194,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170740UTC-ch4.jpg
ch6,20141017,0740,290,09,140734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170740UTC-ch6.jpg
ch1,20141017,0745,290,09,164807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170745UTC-ch1.jpg
ch2,20141017,0745,290,09,192403,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170745UTC-ch2.jpg
ch3,20141017,0745,290,09,152399,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170745UTC-ch3.jpg
ch4,20141017,0745,290,09,191212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170745UTC-ch4.jpg
ch6,20141017,0745,290,09,171750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170745UTC-ch6.jpg
ch1,20141017,0752,290,09,136785,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170752UTC-ch1.jpg
ch2,20141017,0752,290,09,143537,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170752UTC-ch2.jpg
ch3,20141017,0752,290,09,136472,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170752UTC-ch3.jpg
ch4,20141017,0752,290,09,143538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170752UTC-ch4.jpg
ch6,20141017,0752,290,09,140981,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170752UTC-ch6.jpg
ch1,20141017,0754,290,09,136845,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170754UTC-ch1.jpg
ch2,20141017,0754,290,09,143367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170754UTC-ch2.jpg
ch3,20141017,0754,290,09,136445,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170754UTC-ch3.jpg
ch4,20141017,0754,290,09,143435,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170754UTC-ch4.jpg
ch6,20141017,0754,290,09,140904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170754UTC-ch6.jpg
ch1,20141017,0756,290,09,136791,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170756UTC-ch1.jpg
ch2,20141017,0756,290,09,143486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170756UTC-ch2.jpg
ch3,20141017,0756,290,09,136587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170756UTC-ch3.jpg
ch4,20141017,0756,290,09,143619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170756UTC-ch4.jpg
ch6,20141017,0756,290,09,141012,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170756UTC-ch6.jpg
ch1,20141017,0800,290,09,179965,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170800UTC-ch1.jpg
ch2,20141017,0800,290,09,217755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170800UTC-ch2.jpg
ch3,20141017,0800,290,09,164036,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170800UTC-ch3.jpg
ch4,20141017,0800,290,09,216166,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170800UTC-ch4.jpg
ch6,20141017,0800,290,09,190193,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170800UTC-ch6.jpg
ch1,20141017,0810,290,09,136352,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170810UTC-ch1.jpg
ch2,20141017,0810,290,09,143244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170810UTC-ch2.jpg
ch3,20141017,0810,290,09,136302,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170810UTC-ch3.jpg
ch4,20141017,0810,290,09,143343,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170810UTC-ch4.jpg
ch6,20141017,0810,290,09,140868,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170810UTC-ch6.jpg
ch1,20141017,0815,290,09,168339,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170815UTC-ch1.jpg
ch2,20141017,0815,290,09,192689,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170815UTC-ch2.jpg
ch3,20141017,0815,290,09,152286,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170815UTC-ch3.jpg
ch4,20141017,0815,290,09,191104,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170815UTC-ch4.jpg
ch6,20141017,0815,290,09,171655,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170815UTC-ch6.jpg
ch1,20141017,0822,290,09,135508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170822UTC-ch1.jpg
ch2,20141017,0822,290,09,143685,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170822UTC-ch2.jpg
ch3,20141017,0822,290,09,136727,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170822UTC-ch3.jpg
ch4,20141017,0822,290,09,143708,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170822UTC-ch4.jpg
ch6,20141017,0822,290,09,141138,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170822UTC-ch6.jpg
ch1,20141017,0824,290,09,142867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170824UTC-ch1.jpg
ch2,20141017,0824,290,09,153101,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170824UTC-ch2.jpg
ch3,20141017,0824,290,09,141497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170824UTC-ch3.jpg
ch4,20141017,0824,290,09,152755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170824UTC-ch4.jpg
ch6,20141017,0824,290,09,147399,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170824UTC-ch6.jpg
ch1,20141017,0830,290,09,167237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170830UTC-ch1.jpg
ch2,20141017,0830,290,09,218978,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170830UTC-ch2.jpg
ch3,20141017,0830,290,09,164636,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170830UTC-ch3.jpg
ch4,20141017,0830,290,09,216044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170830UTC-ch4.jpg
ch6,20141017,0830,290,09,189952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170830UTC-ch6.jpg
ch1,20141017,0840,290,09,134246,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170840UTC-ch1.jpg
ch2,20141017,0840,290,09,143567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170840UTC-ch2.jpg
ch3,20141017,0840,290,09,136481,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170840UTC-ch3.jpg
ch4,20141017,0840,290,09,143466,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170840UTC-ch4.jpg
ch6,20141017,0840,290,09,140894,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170840UTC-ch6.jpg
ch1,20141017,0845,290,09,160664,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170845UTC-ch1.jpg
ch2,20141017,0845,290,09,193664,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170845UTC-ch2.jpg
ch3,20141017,0845,290,09,153172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170845UTC-ch3.jpg
ch4,20141017,0845,290,09,191293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170845UTC-ch4.jpg
ch6,20141017,0845,290,09,171626,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170845UTC-ch6.jpg
ch1,20141017,0852,290,09,133941,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170852UTC-ch1.jpg
ch2,20141017,0852,290,09,143865,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170852UTC-ch2.jpg
ch3,20141017,0852,290,09,136781,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170852UTC-ch3.jpg
ch4,20141017,0852,290,09,143721,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170852UTC-ch4.jpg
ch6,20141017,0852,290,09,141070,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170852UTC-ch6.jpg
ch1,20141017,0854,290,09,133625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170854UTC-ch1.jpg
ch2,20141017,0854,290,09,143765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170854UTC-ch2.jpg
ch3,20141017,0854,290,09,136725,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170854UTC-ch3.jpg
ch4,20141017,0854,290,09,143604,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170854UTC-ch4.jpg
ch6,20141017,0854,290,09,140985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170854UTC-ch6.jpg
ch1,20141017,0856,290,09,133618,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170856UTC-ch1.jpg
ch2,20141017,0856,290,09,143844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170856UTC-ch2.jpg
ch3,20141017,0856,290,09,136766,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170856UTC-ch3.jpg
ch4,20141017,0856,290,09,143713,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170856UTC-ch4.jpg
ch6,20141017,0856,290,09,141117,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170856UTC-ch6.jpg
ch1,20141017,0900,290,00,221796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170900UTC-ch1.jpg
ch2,20141017,0900,290,00,309677,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170900UTC-ch2.jpg
ch3,20141017,0900,290,00,202199,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170900UTC-ch3.jpg
ch4,20141017,0900,290,00,304864,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170900UTC-ch4.jpg
ch6,20141017,0900,290,00,253530,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170900UTC-ch6.jpg
ch1,20141017,0930,290,09,168496,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170930UTC-ch1.jpg
ch2,20141017,0930,290,09,220023,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410170930UTC-ch2.jpg
