# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141018,0452,291,09,142809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180452UTC-ch2.jpg
ch3,20141018,0452,291,09,136629,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180452UTC-ch3.jpg
ch4,20141018,0452,291,09,143177,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180452UTC-ch4.jpg
ch6,20141018,0452,291,09,140897,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180452UTC-ch6.jpg
ch1,20141018,0454,291,09,133403,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180454UTC-ch1.jpg
ch2,20141018,0454,291,09,142731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180454UTC-ch2.jpg
ch3,20141018,0454,291,09,136513,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180454UTC-ch3.jpg
ch4,20141018,0454,291,09,143081,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180454UTC-ch4.jpg
ch6,20141018,0454,291,09,140783,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180454UTC-ch6.jpg
ch1,20141018,0456,291,09,133435,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180456UTC-ch1.jpg
ch2,20141018,0456,291,09,142861,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180456UTC-ch2.jpg
ch3,20141018,0456,291,09,136600,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180456UTC-ch3.jpg
ch4,20141018,0456,291,09,143176,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180456UTC-ch4.jpg
ch6,20141018,0456,291,09,140878,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180456UTC-ch6.jpg
ch1,20141018,0500,291,09,175171,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180500UTC-ch1.jpg
ch2,20141018,0500,291,09,221266,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180500UTC-ch2.jpg
ch3,20141018,0500,291,09,166450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180500UTC-ch3.jpg
ch4,20141018,0500,291,09,221191,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180500UTC-ch4.jpg
ch6,20141018,0500,291,09,194477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180500UTC-ch6.jpg
ch1,20141018,0510,291,09,132989,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180510UTC-ch1.jpg
ch2,20141018,0510,291,09,142518,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180510UTC-ch2.jpg
ch3,20141018,0510,291,09,136432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180510UTC-ch3.jpg
ch4,20141018,0510,291,09,142862,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180510UTC-ch4.jpg
ch6,20141018,0510,291,09,140677,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180510UTC-ch6.jpg
ch1,20141018,0515,291,09,159996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180515UTC-ch1.jpg
ch2,20141018,0515,291,09,196803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180515UTC-ch2.jpg
ch3,20141018,0515,291,09,153738,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180515UTC-ch3.jpg
ch4,20141018,0515,291,09,196407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180515UTC-ch4.jpg
ch6,20141018,0515,291,09,176234,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180515UTC-ch6.jpg
ch1,20141018,0522,291,09,133338,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180522UTC-ch1.jpg
ch2,20141018,0522,291,09,142895,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180522UTC-ch2.jpg
ch3,20141018,0522,291,09,136641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180522UTC-ch3.jpg
ch4,20141018,0522,291,09,143246,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180522UTC-ch4.jpg
ch6,20141018,0522,291,09,140911,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180522UTC-ch6.jpg
ch1,20141018,0524,291,09,140343,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180524UTC-ch1.jpg
ch2,20141018,0524,291,09,151241,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180524UTC-ch2.jpg
ch3,20141018,0524,291,09,141963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180524UTC-ch3.jpg
ch4,20141018,0524,291,09,152879,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180524UTC-ch4.jpg
ch6,20141018,0524,291,09,148355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180524UTC-ch6.jpg
ch1,20141018,0530,291,09,166202,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180530UTC-ch1.jpg
ch2,20141018,0530,291,09,221973,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180530UTC-ch2.jpg
ch3,20141018,0530,291,09,166284,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180530UTC-ch3.jpg
ch4,20141018,0530,291,09,221393,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180530UTC-ch4.jpg
ch6,20141018,0530,291,09,194384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180530UTC-ch6.jpg
ch1,20141018,0540,291,09,133096,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180540UTC-ch1.jpg
ch2,20141018,0540,291,09,142755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180540UTC-ch2.jpg
ch3,20141018,0540,291,09,136410,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180540UTC-ch3.jpg
ch4,20141018,0540,291,09,143013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180540UTC-ch4.jpg
ch6,20141018,0540,291,09,140716,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180540UTC-ch6.jpg
ch1,20141018,0545,291,09,158844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180545UTC-ch1.jpg
ch2,20141018,0545,291,09,196445,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180545UTC-ch2.jpg
ch3,20141018,0545,291,09,153797,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180545UTC-ch3.jpg
ch4,20141018,0545,291,09,196346,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180545UTC-ch4.jpg
ch6,20141018,0545,291,09,176306,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180545UTC-ch6.jpg
ch1,20141018,0552,291,09,133413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180552UTC-ch1.jpg
ch2,20141018,0552,291,09,142926,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180552UTC-ch2.jpg
ch3,20141018,0552,291,09,136652,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180552UTC-ch3.jpg
ch4,20141018,0552,291,09,143217,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180552UTC-ch4.jpg
ch6,20141018,0552,291,09,140887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180552UTC-ch6.jpg
ch1,20141018,0554,291,09,133174,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180554UTC-ch1.jpg
ch2,20141018,0554,291,09,142816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180554UTC-ch2.jpg
ch3,20141018,0554,291,09,136553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180554UTC-ch3.jpg
ch4,20141018,0554,291,09,143120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180554UTC-ch4.jpg
ch6,20141018,0554,291,09,140855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180554UTC-ch6.jpg
ch1,20141018,0556,291,09,133450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180556UTC-ch1.jpg
ch2,20141018,0556,291,09,142922,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180556UTC-ch2.jpg
ch3,20141018,0556,291,09,136571,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180556UTC-ch3.jpg
ch4,20141018,0556,291,09,143124,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180556UTC-ch4.jpg
ch6,20141018,0556,291,09,140916,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180556UTC-ch6.jpg
ch1,20141018,0600,291,00,191614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180600UTC-ch1.jpg
ch2,20141018,0600,291,00,308306,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180600UTC-ch2.jpg
ch3,20141018,0600,291,00,204586,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180600UTC-ch3.jpg
ch4,20141018,0600,291,00,308434,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180600UTC-ch4.jpg
ch6,20141018,0600,291,00,257833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180600UTC-ch6.jpg
ch1,20141018,0630,291,09,160507,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180630UTC-ch1.jpg
ch2,20141018,0630,291,09,222787,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180630UTC-ch2.jpg
ch3,20141018,0630,291,09,166121,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180630UTC-ch3.jpg
ch4,20141018,0630,291,09,221565,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180630UTC-ch4.jpg
ch6,20141018,0630,291,09,194244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180630UTC-ch6.jpg
ch1,20141018,0640,291,09,133280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180640UTC-ch1.jpg
ch2,20141018,0640,291,09,142648,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180640UTC-ch2.jpg
ch3,20141018,0640,291,09,136275,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180640UTC-ch3.jpg
ch4,20141018,0640,291,09,142957,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180640UTC-ch4.jpg
ch6,20141018,0640,291,09,140514,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180640UTC-ch6.jpg
ch1,20141018,0645,291,09,159177,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180645UTC-ch1.jpg
ch2,20141018,0645,291,09,196590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180645UTC-ch2.jpg
ch3,20141018,0645,291,09,154021,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180645UTC-ch3.jpg
ch4,20141018,0645,291,09,196411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180645UTC-ch4.jpg
ch6,20141018,0645,291,09,176194,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180645UTC-ch6.jpg
ch1,20141018,0652,291,09,133560,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180652UTC-ch1.jpg
ch2,20141018,0652,291,09,142844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180652UTC-ch2.jpg
ch3,20141018,0652,291,09,136464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180652UTC-ch3.jpg
ch4,20141018,0652,291,09,143125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180652UTC-ch4.jpg
ch6,20141018,0652,291,09,140680,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180652UTC-ch6.jpg
ch1,20141018,0654,291,09,133478,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180654UTC-ch1.jpg
ch2,20141018,0654,291,09,142743,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180654UTC-ch2.jpg
ch3,20141018,0654,291,09,136354,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180654UTC-ch3.jpg
ch4,20141018,0654,291,09,143001,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180654UTC-ch4.jpg
ch6,20141018,0654,291,09,140566,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180654UTC-ch6.jpg
ch1,20141018,0656,291,09,133546,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180656UTC-ch1.jpg
ch2,20141018,0656,291,09,142824,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180656UTC-ch2.jpg
ch3,20141018,0656,291,09,136420,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180656UTC-ch3.jpg
ch4,20141018,0656,291,09,143088,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180656UTC-ch4.jpg
ch6,20141018,0656,291,09,140657,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180656UTC-ch6.jpg
ch1,20141018,0700,291,09,160944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180700UTC-ch1.jpg
ch2,20141018,0700,291,09,221803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180700UTC-ch2.jpg
ch3,20141018,0700,291,09,165807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180700UTC-ch3.jpg
ch4,20141018,0700,291,09,220317,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180700UTC-ch4.jpg
ch6,20141018,0700,291,09,193968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180700UTC-ch6.jpg
ch1,20141018,0710,291,09,133104,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180710UTC-ch1.jpg
ch2,20141018,0710,291,09,142139,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180710UTC-ch2.jpg
ch3,20141018,0710,291,09,135938,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180710UTC-ch3.jpg
ch4,20141018,0710,291,09,142385,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180710UTC-ch4.jpg
ch6,20141018,0710,291,09,140201,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180710UTC-ch6.jpg
ch1,20141018,0715,291,09,159591,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180715UTC-ch1.jpg
ch2,20141018,0715,291,09,196013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180715UTC-ch2.jpg
ch3,20141018,0715,291,09,153743,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180715UTC-ch3.jpg
ch4,20141018,0715,291,09,195580,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180715UTC-ch4.jpg
ch6,20141018,0715,291,09,175714,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180715UTC-ch6.jpg
ch1,20141018,0722,291,09,133556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180722UTC-ch1.jpg
ch2,20141018,0722,291,09,142436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180722UTC-ch2.jpg
ch3,20141018,0722,291,09,136181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180722UTC-ch3.jpg
ch4,20141018,0722,291,09,142641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180722UTC-ch4.jpg
ch6,20141018,0722,291,09,140344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180722UTC-ch6.jpg
ch1,20141018,0724,291,09,138252,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180724UTC-ch1.jpg
ch2,20141018,0724,291,09,151591,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180724UTC-ch2.jpg
ch3,20141018,0724,291,09,141183,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180724UTC-ch3.jpg
ch4,20141018,0724,291,09,152329,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180724UTC-ch4.jpg
ch6,20141018,0724,291,09,147803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180724UTC-ch6.jpg
ch1,20141018,0730,291,09,164734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180730UTC-ch1.jpg
ch2,20141018,0730,291,09,221301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180730UTC-ch2.jpg
ch3,20141018,0730,291,09,165662,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180730UTC-ch3.jpg
ch4,20141018,0730,291,09,219770,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180730UTC-ch4.jpg
ch6,20141018,0730,291,09,193562,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180730UTC-ch6.jpg
ch1,20141018,0740,291,09,134952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180740UTC-ch1.jpg
ch2,20141018,0740,291,09,142210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180740UTC-ch2.jpg
ch3,20141018,0740,291,09,135852,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180740UTC-ch3.jpg
ch4,20141018,0740,291,09,142381,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180740UTC-ch4.jpg
ch6,20141018,0740,291,09,139985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180740UTC-ch6.jpg
ch1,20141018,0745,291,09,164502,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180745UTC-ch1.jpg
ch2,20141018,0745,291,09,195974,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180745UTC-ch2.jpg
ch3,20141018,0745,291,09,153734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180745UTC-ch3.jpg
ch4,20141018,0745,291,09,195254,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180745UTC-ch4.jpg
ch6,20141018,0745,291,09,175448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180745UTC-ch6.jpg
ch1,20141018,0752,291,09,137073,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180752UTC-ch1.jpg
ch2,20141018,0752,291,09,142399,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180752UTC-ch2.jpg
ch3,20141018,0752,291,09,136069,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180752UTC-ch3.jpg
ch4,20141018,0752,291,09,142622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180752UTC-ch4.jpg
ch6,20141018,0752,291,09,140203,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180752UTC-ch6.jpg
ch1,20141018,0754,291,09,136861,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180754UTC-ch1.jpg
ch2,20141018,0754,291,09,142317,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180754UTC-ch2.jpg
ch3,20141018,0754,291,09,135983,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180754UTC-ch3.jpg
ch4,20141018,0754,291,09,142528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180754UTC-ch4.jpg
ch6,20141018,0754,291,09,140021,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180754UTC-ch6.jpg
ch1,20141018,0756,291,09,137043,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180756UTC-ch1.jpg
ch2,20141018,0756,291,09,142402,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180756UTC-ch2.jpg
ch3,20141018,0756,291,09,136051,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180756UTC-ch3.jpg
ch4,20141018,0756,291,09,142571,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180756UTC-ch4.jpg
ch6,20141018,0756,291,09,140182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180756UTC-ch6.jpg
ch1,20141018,0800,291,09,179921,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180800UTC-ch1.jpg
ch2,20141018,0800,291,09,221283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180800UTC-ch2.jpg
ch3,20141018,0800,291,09,165451,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180800UTC-ch3.jpg
ch4,20141018,0800,291,09,219736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180800UTC-ch4.jpg
ch6,20141018,0800,291,09,193484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180800UTC-ch6.jpg
ch1,20141018,0810,291,09,136598,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180810UTC-ch1.jpg
ch2,20141018,0810,291,09,142175,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180810UTC-ch2.jpg
ch3,20141018,0810,291,09,135815,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180810UTC-ch3.jpg
ch4,20141018,0810,291,09,142368,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180810UTC-ch4.jpg
ch6,20141018,0810,291,09,139996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180810UTC-ch6.jpg
ch1,20141018,0815,291,09,168777,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180815UTC-ch1.jpg
ch2,20141018,0815,291,09,196251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180815UTC-ch2.jpg
ch3,20141018,0815,291,09,153796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180815UTC-ch3.jpg
ch4,20141018,0815,291,09,195220,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180815UTC-ch4.jpg
ch6,20141018,0815,291,09,175395,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180815UTC-ch6.jpg
ch1,20141018,0822,291,09,135563,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180822UTC-ch1.jpg
ch2,20141018,0822,291,09,142497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180822UTC-ch2.jpg
ch3,20141018,0822,291,09,136122,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180822UTC-ch3.jpg
ch4,20141018,0822,291,09,142651,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180822UTC-ch4.jpg
ch6,20141018,0822,291,09,140163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180822UTC-ch6.jpg
ch1,20141018,0824,291,09,142658,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180824UTC-ch1.jpg
ch2,20141018,0824,291,09,151558,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180824UTC-ch2.jpg
ch3,20141018,0824,291,09,140982,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180824UTC-ch3.jpg
ch4,20141018,0824,291,09,152215,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180824UTC-ch4.jpg
ch6,20141018,0824,291,09,147771,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180824UTC-ch6.jpg
ch1,20141018,0830,291,09,167431,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180830UTC-ch1.jpg
ch2,20141018,0830,291,09,222322,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180830UTC-ch2.jpg
ch3,20141018,0830,291,09,166278,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180830UTC-ch3.jpg
ch4,20141018,0830,291,09,219942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180830UTC-ch4.jpg
ch6,20141018,0830,291,09,193555,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180830UTC-ch6.jpg
ch1,20141018,0840,291,09,134211,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180840UTC-ch1.jpg
ch2,20141018,0840,291,09,142395,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180840UTC-ch2.jpg
ch3,20141018,0840,291,09,136013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180840UTC-ch3.jpg
ch4,20141018,0840,291,09,142413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180840UTC-ch4.jpg
ch6,20141018,0840,291,09,140010,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180840UTC-ch6.jpg
ch1,20141018,0845,291,09,161160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180845UTC-ch1.jpg
ch2,20141018,0845,291,09,197467,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180845UTC-ch2.jpg
ch3,20141018,0845,291,09,154293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180845UTC-ch3.jpg
ch4,20141018,0845,291,09,195529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180845UTC-ch4.jpg
ch6,20141018,0845,291,09,175660,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180845UTC-ch6.jpg
ch1,20141018,0852,291,09,134027,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180852UTC-ch1.jpg
ch2,20141018,0852,291,09,142705,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180852UTC-ch2.jpg
ch3,20141018,0852,291,09,136169,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180852UTC-ch3.jpg
ch4,20141018,0852,291,09,142689,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180852UTC-ch4.jpg
ch6,20141018,0852,291,09,140139,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180852UTC-ch6.jpg
ch1,20141018,0854,291,09,133808,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180854UTC-ch1.jpg
ch2,20141018,0854,291,09,142542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180854UTC-ch2.jpg
ch3,20141018,0854,291,09,136100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180854UTC-ch3.jpg
ch4,20141018,0854,291,09,142556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180854UTC-ch4.jpg
ch6,20141018,0854,291,09,140044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180854UTC-ch6.jpg
ch1,20141018,0856,291,09,133669,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180856UTC-ch1.jpg
ch2,20141018,0856,291,09,142712,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180856UTC-ch2.jpg
ch3,20141018,0856,291,09,136173,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180856UTC-ch3.jpg
ch4,20141018,0856,291,09,142695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180856UTC-ch4.jpg
ch6,20141018,0856,291,09,140104,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180856UTC-ch6.jpg
ch1,20141018,0900,291,00,221543,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180900UTC-ch1.jpg
ch2,20141018,0900,291,00,312105,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410180900UTC-ch2.jpg
