# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141002,0645,275,09,199066,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020645UTC-ch2.jpg
ch3,20141002,0645,275,09,157712,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020645UTC-ch3.jpg
ch4,20141002,0645,275,09,197673,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020645UTC-ch4.jpg
ch6,20141002,0645,275,09,179326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020645UTC-ch6.jpg
ch1,20141002,0652,275,09,146481,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020652UTC-ch1.jpg
ch2,20141002,0652,275,09,184528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020652UTC-ch2.jpg
ch3,20141002,0652,275,09,150568,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020652UTC-ch3.jpg
ch4,20141002,0652,275,09,182888,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020652UTC-ch4.jpg
ch6,20141002,0652,275,09,166355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020652UTC-ch6.jpg
ch1,20141002,0700,275,09,161933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020700UTC-ch1.jpg
ch2,20141002,0700,275,09,223741,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020700UTC-ch2.jpg
ch3,20141002,0700,275,09,170172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020700UTC-ch3.jpg
ch4,20141002,0700,275,09,222079,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020700UTC-ch4.jpg
ch6,20141002,0700,275,09,197705,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020700UTC-ch6.jpg
ch1,20141002,0710,275,09,145824,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020710UTC-ch1.jpg
ch2,20141002,0710,275,09,149877,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020710UTC-ch2.jpg
ch3,20141002,0710,275,09,134998,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020710UTC-ch3.jpg
ch4,20141002,0710,275,09,149281,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020710UTC-ch4.jpg
ch6,20141002,0710,275,09,142667,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020710UTC-ch6.jpg
ch1,20141002,0715,275,09,160280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020715UTC-ch1.jpg
ch2,20141002,0715,275,09,198213,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020715UTC-ch2.jpg
ch3,20141002,0715,275,09,157508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020715UTC-ch3.jpg
ch4,20141002,0715,275,09,197053,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020715UTC-ch4.jpg
ch6,20141002,0715,275,09,178687,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020715UTC-ch6.jpg
ch1,20141002,0722,275,09,149289,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020722UTC-ch1.jpg
ch2,20141002,0722,275,09,184197,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020722UTC-ch2.jpg
ch3,20141002,0722,275,09,150284,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020722UTC-ch3.jpg
ch4,20141002,0722,275,09,182468,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020722UTC-ch4.jpg
ch6,20141002,0722,275,09,166052,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020722UTC-ch6.jpg
ch1,20141002,0730,275,09,168773,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020730UTC-ch1.jpg
ch2,20141002,0730,275,09,224392,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020730UTC-ch2.jpg
ch3,20141002,0730,275,09,171249,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020730UTC-ch3.jpg
ch4,20141002,0730,275,09,221765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020730UTC-ch4.jpg
ch6,20141002,0730,275,09,197422,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020730UTC-ch6.jpg
ch1,20141002,0740,275,09,146751,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020740UTC-ch1.jpg
ch2,20141002,0740,275,09,149844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020740UTC-ch2.jpg
ch3,20141002,0740,275,09,135182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020740UTC-ch3.jpg
ch4,20141002,0740,275,09,149200,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020740UTC-ch4.jpg
ch6,20141002,0740,275,09,142626,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020740UTC-ch6.jpg
ch1,20141002,0745,275,09,170670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020745UTC-ch1.jpg
ch2,20141002,0745,275,09,198100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020745UTC-ch2.jpg
ch3,20141002,0745,275,09,157556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020745UTC-ch3.jpg
ch4,20141002,0745,275,09,196707,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020745UTC-ch4.jpg
ch6,20141002,0745,275,09,178598,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020745UTC-ch6.jpg
ch1,20141002,0752,275,09,159898,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020752UTC-ch1.jpg
ch2,20141002,0752,275,09,183314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020752UTC-ch2.jpg
ch3,20141002,0752,275,09,150345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020752UTC-ch3.jpg
ch4,20141002,0752,275,09,182401,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020752UTC-ch4.jpg
ch6,20141002,0752,275,09,165851,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020752UTC-ch6.jpg
ch1,20141002,0800,275,09,182371,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020800UTC-ch1.jpg
ch2,20141002,0800,275,09,222148,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020800UTC-ch2.jpg
ch3,20141002,0800,275,09,169847,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020800UTC-ch3.jpg
ch4,20141002,0800,275,09,221242,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020800UTC-ch4.jpg
ch6,20141002,0800,275,09,197123,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020800UTC-ch6.jpg
ch1,20141002,0810,275,09,148964,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020810UTC-ch1.jpg
ch2,20141002,0810,275,09,149992,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020810UTC-ch2.jpg
ch3,20141002,0810,275,09,135306,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020810UTC-ch3.jpg
ch4,20141002,0810,275,09,149041,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020810UTC-ch4.jpg
ch6,20141002,0810,275,09,142654,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020810UTC-ch6.jpg
ch1,20141002,0815,275,09,163811,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020815UTC-ch1.jpg
ch2,20141002,0815,275,09,198552,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020815UTC-ch2.jpg
ch3,20141002,0815,275,09,157946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020815UTC-ch3.jpg
ch4,20141002,0815,275,09,196818,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020815UTC-ch4.jpg
ch6,20141002,0815,275,09,178703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020815UTC-ch6.jpg
ch1,20141002,0822,275,09,144894,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020822UTC-ch1.jpg
ch2,20141002,0822,275,09,185566,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020822UTC-ch2.jpg
ch3,20141002,0822,275,09,150410,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020822UTC-ch3.jpg
ch4,20141002,0822,275,09,183847,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020822UTC-ch4.jpg
ch6,20141002,0822,275,09,166404,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020822UTC-ch6.jpg
ch1,20141002,0830,275,09,160710,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020830UTC-ch1.jpg
ch2,20141002,0830,275,09,224634,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020830UTC-ch2.jpg
ch3,20141002,0830,275,09,170210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020830UTC-ch3.jpg
ch4,20141002,0830,275,09,222542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020830UTC-ch4.jpg
ch6,20141002,0830,275,09,197248,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020830UTC-ch6.jpg
ch1,20141002,0840,275,09,146062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020840UTC-ch1.jpg
ch2,20141002,0840,275,09,150002,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020840UTC-ch2.jpg
ch3,20141002,0840,275,09,135331,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020840UTC-ch3.jpg
ch4,20141002,0840,275,09,149399,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020840UTC-ch4.jpg
ch6,20141002,0840,275,09,142752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020840UTC-ch6.jpg
ch1,20141002,0845,275,09,159327,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020845UTC-ch1.jpg
ch2,20141002,0845,275,09,198982,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020845UTC-ch2.jpg
ch3,20141002,0845,275,09,158012,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020845UTC-ch3.jpg
ch4,20141002,0845,275,09,197362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020845UTC-ch4.jpg
ch6,20141002,0845,275,09,178839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020845UTC-ch6.jpg
ch1,20141002,0852,275,09,143943,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020852UTC-ch1.jpg
ch2,20141002,0852,275,09,182469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020852UTC-ch2.jpg
ch3,20141002,0852,275,09,148581,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020852UTC-ch3.jpg
ch4,20141002,0852,275,09,180567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020852UTC-ch4.jpg
ch6,20141002,0852,275,09,163961,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020852UTC-ch6.jpg
ch1,20141002,0859,275,09,130066,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020859UTC-ch1.jpg
ch2,20141002,0859,275,09,128012,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020859UTC-ch2.jpg
ch3,20141002,0859,275,09,127800,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020859UTC-ch3.jpg
ch4,20141002,0859,275,09,127848,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020859UTC-ch4.jpg
ch6,20141002,0859,275,09,127912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020859UTC-ch6.jpg
ch1,20141002,0900,275,00,178534,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020900UTC-ch1.jpg
ch2,20141002,0900,275,00,302181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020900UTC-ch2.jpg
ch3,20141002,0900,275,00,195816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020900UTC-ch3.jpg
ch4,20141002,0900,275,00,296341,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020900UTC-ch4.jpg
ch6,20141002,0900,275,00,245323,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020900UTC-ch6.jpg
ch1,20141002,0930,275,09,177538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020930UTC-ch1.jpg
ch2,20141002,0930,275,09,222946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020930UTC-ch2.jpg
ch3,20141002,0930,275,09,169855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020930UTC-ch3.jpg
ch4,20141002,0930,275,09,221999,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020930UTC-ch4.jpg
ch6,20141002,0930,275,09,196867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020930UTC-ch6.jpg
ch1,20141002,0940,275,09,149954,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020940UTC-ch1.jpg
ch2,20141002,0940,275,09,150011,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020940UTC-ch2.jpg
ch3,20141002,0940,275,09,135258,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020940UTC-ch3.jpg
ch4,20141002,0940,275,09,149265,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020940UTC-ch4.jpg
ch6,20141002,0940,275,09,142753,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020940UTC-ch6.jpg
ch1,20141002,0945,275,09,167283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020945UTC-ch1.jpg
ch2,20141002,0945,275,09,198124,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020945UTC-ch2.jpg
ch3,20141002,0945,275,09,158016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020945UTC-ch3.jpg
ch4,20141002,0945,275,09,196992,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020945UTC-ch4.jpg
ch6,20141002,0945,275,09,178509,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020945UTC-ch6.jpg
ch1,20141002,0952,275,09,151913,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020952UTC-ch1.jpg
ch2,20141002,0952,275,09,185846,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020952UTC-ch2.jpg
ch3,20141002,0952,275,09,150268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020952UTC-ch3.jpg
ch4,20141002,0952,275,09,184343,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020952UTC-ch4.jpg
ch6,20141002,0952,275,09,166790,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410020952UTC-ch6.jpg
ch1,20141002,1000,275,09,163816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021000UTC-ch1.jpg
ch2,20141002,1000,275,09,223662,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021000UTC-ch2.jpg
ch3,20141002,1000,275,09,169665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021000UTC-ch3.jpg
ch4,20141002,1000,275,09,221318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021000UTC-ch4.jpg
ch6,20141002,1000,275,09,196492,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021000UTC-ch6.jpg
ch1,20141002,1010,275,09,146270,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021010UTC-ch1.jpg
ch2,20141002,1010,275,09,149732,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021010UTC-ch2.jpg
ch3,20141002,1010,275,09,135020,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021010UTC-ch3.jpg
ch4,20141002,1010,275,09,148843,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021010UTC-ch4.jpg
ch6,20141002,1010,275,09,142443,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021010UTC-ch6.jpg
ch1,20141002,1015,275,09,160308,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021015UTC-ch1.jpg
ch2,20141002,1015,275,09,198662,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021015UTC-ch2.jpg
ch3,20141002,1015,275,09,158016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021015UTC-ch3.jpg
ch4,20141002,1015,275,09,196624,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021015UTC-ch4.jpg
ch6,20141002,1015,275,09,178217,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021015UTC-ch6.jpg
ch1,20141002,1022,275,09,145867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021022UTC-ch1.jpg
ch2,20141002,1022,275,09,186370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021022UTC-ch2.jpg
ch3,20141002,1022,275,09,150154,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021022UTC-ch3.jpg
ch4,20141002,1022,275,09,184225,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021022UTC-ch4.jpg
ch6,20141002,1022,275,09,166414,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021022UTC-ch6.jpg
ch1,20141002,1030,275,09,161726,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021030UTC-ch1.jpg
ch2,20141002,1030,275,09,224230,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021030UTC-ch2.jpg
ch3,20141002,1030,275,09,169938,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021030UTC-ch3.jpg
ch4,20141002,1030,275,09,221618,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021030UTC-ch4.jpg
ch6,20141002,1030,275,09,196120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021030UTC-ch6.jpg
ch1,20141002,1040,275,09,145915,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021040UTC-ch1.jpg
ch2,20141002,1040,275,09,149703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021040UTC-ch2.jpg
ch3,20141002,1040,275,09,135245,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021040UTC-ch3.jpg
ch4,20141002,1040,275,09,149040,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021040UTC-ch4.jpg
ch6,20141002,1040,275,09,142517,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021040UTC-ch6.jpg
ch1,20141002,1045,275,09,159553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021045UTC-ch1.jpg
ch2,20141002,1045,275,09,198463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021045UTC-ch2.jpg
ch3,20141002,1045,275,09,158252,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021045UTC-ch3.jpg
ch4,20141002,1045,275,09,196570,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021045UTC-ch4.jpg
ch6,20141002,1045,275,09,178127,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021045UTC-ch6.jpg
ch1,20141002,1052,275,09,145051,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021052UTC-ch1.jpg
ch2,20141002,1052,275,09,186984,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021052UTC-ch2.jpg
ch3,20141002,1052,275,09,150216,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021052UTC-ch3.jpg
ch4,20141002,1052,275,09,184500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021052UTC-ch4.jpg
ch6,20141002,1052,275,09,166512,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021052UTC-ch6.jpg
ch1,20141002,1100,275,09,160232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021100UTC-ch1.jpg
ch2,20141002,1100,275,09,223999,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021100UTC-ch2.jpg
ch3,20141002,1100,275,09,169305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021100UTC-ch3.jpg
ch4,20141002,1100,275,09,221089,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021100UTC-ch4.jpg
ch6,20141002,1100,275,09,195604,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021100UTC-ch6.jpg
ch1,20141002,1110,275,09,145321,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021110UTC-ch1.jpg
ch2,20141002,1110,275,09,149479,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021110UTC-ch2.jpg
ch3,20141002,1110,275,09,134581,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021110UTC-ch3.jpg
ch4,20141002,1110,275,09,148648,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021110UTC-ch4.jpg
ch6,20141002,1110,275,09,142052,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021110UTC-ch6.jpg
ch1,20141002,1115,275,09,158682,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021115UTC-ch1.jpg
ch2,20141002,1115,275,09,198014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021115UTC-ch2.jpg
ch3,20141002,1115,275,09,157464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021115UTC-ch3.jpg
ch4,20141002,1115,275,09,195936,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021115UTC-ch4.jpg
ch6,20141002,1115,275,09,177222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021115UTC-ch6.jpg
ch1,20141002,1122,275,09,144755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021122UTC-ch1.jpg
ch2,20141002,1122,275,09,186848,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021122UTC-ch2.jpg
ch3,20141002,1122,275,09,149375,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021122UTC-ch3.jpg
ch4,20141002,1122,275,09,184553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021122UTC-ch4.jpg
ch6,20141002,1122,275,09,166188,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021122UTC-ch6.jpg
ch1,20141002,1130,275,09,160243,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021130UTC-ch1.jpg
ch2,20141002,1130,275,09,224030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021130UTC-ch2.jpg
ch3,20141002,1130,275,09,169341,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021130UTC-ch3.jpg
ch4,20141002,1130,275,09,220896,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021130UTC-ch4.jpg
ch6,20141002,1130,275,09,195301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021130UTC-ch6.jpg
ch1,20141002,1140,275,09,145139,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021140UTC-ch1.jpg
ch2,20141002,1140,275,09,149449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021140UTC-ch2.jpg
ch3,20141002,1140,275,09,134809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021140UTC-ch3.jpg
ch4,20141002,1140,275,09,148659,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021140UTC-ch4.jpg
ch6,20141002,1140,275,09,142137,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021140UTC-ch6.jpg
ch1,20141002,1145,275,09,158578,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021145UTC-ch1.jpg
ch2,20141002,1145,275,09,197887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021145UTC-ch2.jpg
ch3,20141002,1145,275,09,157671,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021145UTC-ch3.jpg
ch4,20141002,1145,275,09,195544,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021145UTC-ch4.jpg
ch6,20141002,1145,275,09,177115,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021145UTC-ch6.jpg
ch1,20141002,1152,275,09,144860,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021152UTC-ch1.jpg
ch2,20141002,1152,275,09,186637,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021152UTC-ch2.jpg
ch3,20141002,1152,275,09,149410,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021152UTC-ch3.jpg
ch4,20141002,1152,275,09,184350,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021152UTC-ch4.jpg
ch6,20141002,1152,275,09,166301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021152UTC-ch6.jpg
ch1,20141002,1200,275,00,202692,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021200UTC-ch1.jpg
ch2,20141002,1200,275,00,301295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021200UTC-ch2.jpg
ch3,20141002,1200,275,00,195232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021200UTC-ch3.jpg
ch4,20141002,1200,275,00,296035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021200UTC-ch4.jpg
ch6,20141002,1200,275,00,244226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021200UTC-ch6.jpg
ch1,20141002,1230,275,09,162080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021230UTC-ch1.jpg
ch2,20141002,1230,275,09,224152,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021230UTC-ch2.jpg
ch3,20141002,1230,275,09,169632,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021230UTC-ch3.jpg
ch4,20141002,1230,275,09,220697,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021230UTC-ch4.jpg
ch6,20141002,1230,275,09,195293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021230UTC-ch6.jpg
ch1,20141002,1240,275,09,146962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021240UTC-ch1.jpg
ch2,20141002,1240,275,09,150142,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021240UTC-ch2.jpg
ch3,20141002,1240,275,09,134968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021240UTC-ch3.jpg
ch4,20141002,1240,275,09,149065,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021240UTC-ch4.jpg
ch6,20141002,1240,275,09,142423,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021240UTC-ch6.jpg
ch1,20141002,1245,275,09,162631,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021245UTC-ch1.jpg
ch2,20141002,1245,275,09,198010,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021245UTC-ch2.jpg
