# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141004,0645,277,09,196223,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040645UTC-ch2.jpg
ch3,20141004,0645,277,09,155207,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040645UTC-ch3.jpg
ch4,20141004,0645,277,09,196137,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040645UTC-ch4.jpg
ch6,20141004,0645,277,09,176866,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040645UTC-ch6.jpg
ch1,20141004,0652,277,09,146326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040652UTC-ch1.jpg
ch2,20141004,0652,277,09,185853,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040652UTC-ch2.jpg
ch3,20141004,0652,277,09,149035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040652UTC-ch3.jpg
ch4,20141004,0652,277,09,184341,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040652UTC-ch4.jpg
ch6,20141004,0652,277,09,166943,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040652UTC-ch6.jpg
ch1,20141004,0700,277,09,161595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040700UTC-ch1.jpg
ch2,20141004,0700,277,09,225786,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040700UTC-ch2.jpg
ch3,20141004,0700,277,09,169557,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040700UTC-ch3.jpg
ch4,20141004,0700,277,09,225288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040700UTC-ch4.jpg
ch6,20141004,0700,277,09,199009,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040700UTC-ch6.jpg
ch1,20141004,0710,277,09,145581,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040710UTC-ch1.jpg
ch2,20141004,0710,277,09,148425,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040710UTC-ch2.jpg
ch3,20141004,0710,277,09,135888,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040710UTC-ch3.jpg
ch4,20141004,0710,277,09,148704,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040710UTC-ch4.jpg
ch6,20141004,0710,277,09,142733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040710UTC-ch6.jpg
ch1,20141004,0715,277,09,159597,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040715UTC-ch1.jpg
ch2,20141004,0715,277,09,195608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040715UTC-ch2.jpg
ch3,20141004,0715,277,09,154867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040715UTC-ch3.jpg
ch4,20141004,0715,277,09,195775,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040715UTC-ch4.jpg
ch6,20141004,0715,277,09,176513,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040715UTC-ch6.jpg
ch1,20141004,0722,277,09,148773,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040722UTC-ch1.jpg
ch2,20141004,0722,277,09,185931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040722UTC-ch2.jpg
ch3,20141004,0722,277,09,148801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040722UTC-ch3.jpg
ch4,20141004,0722,277,09,184259,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040722UTC-ch4.jpg
ch6,20141004,0722,277,09,166751,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040722UTC-ch6.jpg
ch1,20141004,0730,277,09,168767,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040730UTC-ch1.jpg
ch2,20141004,0730,277,09,225529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040730UTC-ch2.jpg
ch3,20141004,0730,277,09,169410,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040730UTC-ch3.jpg
ch4,20141004,0730,277,09,225122,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040730UTC-ch4.jpg
ch6,20141004,0730,277,09,198753,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040730UTC-ch6.jpg
ch1,20141004,0740,277,09,146495,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040740UTC-ch1.jpg
ch2,20141004,0740,277,09,148500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040740UTC-ch2.jpg
ch3,20141004,0740,277,09,135868,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040740UTC-ch3.jpg
ch4,20141004,0740,277,09,148738,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040740UTC-ch4.jpg
ch6,20141004,0740,277,09,142816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040740UTC-ch6.jpg
ch1,20141004,0745,277,09,170535,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040745UTC-ch1.jpg
ch2,20141004,0745,277,09,195477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040745UTC-ch2.jpg
ch3,20141004,0745,277,09,154890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040745UTC-ch3.jpg
ch4,20141004,0745,277,09,195508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040745UTC-ch4.jpg
ch6,20141004,0745,277,09,176285,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040745UTC-ch6.jpg
ch1,20141004,0752,277,09,159271,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040752UTC-ch1.jpg
ch2,20141004,0752,277,09,185233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040752UTC-ch2.jpg
ch3,20141004,0752,277,09,148917,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040752UTC-ch3.jpg
ch4,20141004,0752,277,09,184145,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040752UTC-ch4.jpg
ch6,20141004,0752,277,09,166828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040752UTC-ch6.jpg
ch1,20141004,0800,277,09,182353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040800UTC-ch1.jpg
ch2,20141004,0800,277,09,224383,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040800UTC-ch2.jpg
ch3,20141004,0800,277,09,169552,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040800UTC-ch3.jpg
ch4,20141004,0800,277,09,224911,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040800UTC-ch4.jpg
ch6,20141004,0800,277,09,198792,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040800UTC-ch6.jpg
ch1,20141004,0810,277,09,148406,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040810UTC-ch1.jpg
ch2,20141004,0810,277,09,148982,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040810UTC-ch2.jpg
ch3,20141004,0810,277,09,136162,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040810UTC-ch3.jpg
ch4,20141004,0810,277,09,148847,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040810UTC-ch4.jpg
ch6,20141004,0810,277,09,142804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040810UTC-ch6.jpg
ch1,20141004,0815,277,09,165301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040815UTC-ch1.jpg
ch2,20141004,0815,277,09,195999,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040815UTC-ch2.jpg
ch3,20141004,0815,277,09,155468,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040815UTC-ch3.jpg
ch4,20141004,0815,277,09,195639,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040815UTC-ch4.jpg
ch6,20141004,0815,277,09,176347,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040815UTC-ch6.jpg
ch1,20141004,0822,277,09,144844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040822UTC-ch1.jpg
ch2,20141004,0822,277,09,187662,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040822UTC-ch2.jpg
ch3,20141004,0822,277,09,149337,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040822UTC-ch3.jpg
ch4,20141004,0822,277,09,185703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040822UTC-ch4.jpg
ch6,20141004,0822,277,09,167372,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040822UTC-ch6.jpg
ch1,20141004,0830,277,09,160795,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040830UTC-ch1.jpg
ch2,20141004,0830,277,09,227412,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040830UTC-ch2.jpg
ch3,20141004,0830,277,09,170048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040830UTC-ch3.jpg
ch4,20141004,0830,277,09,226653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040830UTC-ch4.jpg
ch6,20141004,0830,277,09,199276,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040830UTC-ch6.jpg
ch1,20141004,0840,277,09,145810,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040840UTC-ch1.jpg
ch2,20141004,0840,277,09,149142,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040840UTC-ch2.jpg
ch3,20141004,0840,277,09,136141,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040840UTC-ch3.jpg
ch4,20141004,0840,277,09,149341,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040840UTC-ch4.jpg
ch6,20141004,0840,277,09,143016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040840UTC-ch6.jpg
ch1,20141004,0845,277,09,158946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040845UTC-ch1.jpg
ch2,20141004,0845,277,09,196844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040845UTC-ch2.jpg
ch3,20141004,0845,277,09,155142,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040845UTC-ch3.jpg
ch4,20141004,0845,277,09,196800,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040845UTC-ch4.jpg
ch6,20141004,0845,277,09,176734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040845UTC-ch6.jpg
ch1,20141004,0852,277,09,143984,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040852UTC-ch1.jpg
ch2,20141004,0852,277,09,183666,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040852UTC-ch2.jpg
ch3,20141004,0852,277,09,147744,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040852UTC-ch3.jpg
ch4,20141004,0852,277,09,181610,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040852UTC-ch4.jpg
ch6,20141004,0852,277,09,164531,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040852UTC-ch6.jpg
ch1,20141004,0859,277,09,129848,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040859UTC-ch1.jpg
ch2,20141004,0859,277,09,127849,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040859UTC-ch2.jpg
ch3,20141004,0859,277,09,127527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040859UTC-ch3.jpg
ch4,20141004,0859,277,09,127616,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040859UTC-ch4.jpg
ch6,20141004,0859,277,09,127721,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040859UTC-ch6.jpg
ch1,20141004,0930,277,09,174424,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040930UTC-ch1.jpg
ch2,20141004,0930,277,09,228941,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040930UTC-ch2.jpg
ch3,20141004,0930,277,09,169691,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040930UTC-ch3.jpg
ch4,20141004,0930,277,09,226698,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040930UTC-ch4.jpg
ch6,20141004,0930,277,09,199568,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040930UTC-ch6.jpg
ch1,20141004,0940,277,09,149993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040940UTC-ch1.jpg
ch2,20141004,0940,277,09,148758,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040940UTC-ch2.jpg
ch3,20141004,0940,277,09,135884,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040940UTC-ch3.jpg
ch4,20141004,0940,277,09,149062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040940UTC-ch4.jpg
ch6,20141004,0940,277,09,142888,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040940UTC-ch6.jpg
ch1,20141004,0945,277,09,166467,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040945UTC-ch1.jpg
ch2,20141004,0945,277,09,196540,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040945UTC-ch2.jpg
ch3,20141004,0945,277,09,155238,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040945UTC-ch3.jpg
ch4,20141004,0945,277,09,196768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040945UTC-ch4.jpg
ch6,20141004,0945,277,09,176867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040945UTC-ch6.jpg
ch1,20141004,0952,277,09,151373,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040952UTC-ch1.jpg
ch2,20141004,0952,277,09,188612,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040952UTC-ch2.jpg
ch3,20141004,0952,277,09,149769,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040952UTC-ch3.jpg
ch4,20141004,0952,277,09,186720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040952UTC-ch4.jpg
ch6,20141004,0952,277,09,168069,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410040952UTC-ch6.jpg
ch1,20141004,1000,277,09,163260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041000UTC-ch1.jpg
ch2,20141004,1000,277,09,227109,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041000UTC-ch2.jpg
ch3,20141004,1000,277,09,169418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041000UTC-ch3.jpg
ch4,20141004,1000,277,09,226235,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041000UTC-ch4.jpg
ch6,20141004,1000,277,09,198982,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041000UTC-ch6.jpg
ch1,20141004,1010,277,09,145905,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041010UTC-ch1.jpg
ch2,20141004,1010,277,09,148733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041010UTC-ch2.jpg
ch3,20141004,1010,277,09,135424,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041010UTC-ch3.jpg
ch4,20141004,1010,277,09,148731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041010UTC-ch4.jpg
ch6,20141004,1010,277,09,142509,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041010UTC-ch6.jpg
ch1,20141004,1015,277,09,159817,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041015UTC-ch1.jpg
ch2,20141004,1015,277,09,196957,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041015UTC-ch2.jpg
ch3,20141004,1015,277,09,155223,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041015UTC-ch3.jpg
ch4,20141004,1015,277,09,196672,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041015UTC-ch4.jpg
ch6,20141004,1015,277,09,176350,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041015UTC-ch6.jpg
ch1,20141004,1022,277,09,145525,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041022UTC-ch1.jpg
ch2,20141004,1022,277,09,189097,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041022UTC-ch2.jpg
ch3,20141004,1022,277,09,149430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041022UTC-ch3.jpg
ch4,20141004,1022,277,09,186637,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041022UTC-ch4.jpg
ch6,20141004,1022,277,09,167871,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041022UTC-ch6.jpg
ch1,20141004,1030,277,09,161440,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041030UTC-ch1.jpg
ch2,20141004,1030,277,09,227790,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041030UTC-ch2.jpg
ch3,20141004,1030,277,09,169513,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041030UTC-ch3.jpg
ch4,20141004,1030,277,09,226527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041030UTC-ch4.jpg
ch6,20141004,1030,277,09,198834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041030UTC-ch6.jpg
ch1,20141004,1040,277,09,145642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041040UTC-ch1.jpg
ch2,20141004,1040,277,09,148883,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041040UTC-ch2.jpg
ch3,20141004,1040,277,09,135737,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041040UTC-ch3.jpg
ch4,20141004,1040,277,09,149120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041040UTC-ch4.jpg
ch6,20141004,1040,277,09,142572,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041040UTC-ch6.jpg
ch1,20141004,1045,277,09,159383,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041045UTC-ch1.jpg
ch2,20141004,1045,277,09,197077,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041045UTC-ch2.jpg
ch3,20141004,1045,277,09,155455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041045UTC-ch3.jpg
ch4,20141004,1045,277,09,196810,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041045UTC-ch4.jpg
ch6,20141004,1045,277,09,176519,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041045UTC-ch6.jpg
ch1,20141004,1052,277,09,144585,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041052UTC-ch1.jpg
ch2,20141004,1052,277,09,189793,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041052UTC-ch2.jpg
ch3,20141004,1052,277,09,149722,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041052UTC-ch3.jpg
ch4,20141004,1052,277,09,187578,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041052UTC-ch4.jpg
ch6,20141004,1052,277,09,168368,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041052UTC-ch6.jpg
ch1,20141004,1100,277,09,160187,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041100UTC-ch1.jpg
ch2,20141004,1100,277,09,227614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041100UTC-ch2.jpg
ch3,20141004,1100,277,09,169137,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041100UTC-ch3.jpg
ch4,20141004,1100,277,09,226227,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041100UTC-ch4.jpg
ch6,20141004,1100,277,09,198623,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041100UTC-ch6.jpg
ch1,20141004,1110,277,09,145146,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041110UTC-ch1.jpg
ch2,20141004,1110,277,09,148570,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041110UTC-ch2.jpg
ch3,20141004,1110,277,09,135272,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041110UTC-ch3.jpg
ch4,20141004,1110,277,09,148615,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041110UTC-ch4.jpg
ch6,20141004,1110,277,09,142173,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041110UTC-ch6.jpg
ch1,20141004,1115,277,09,158435,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041115UTC-ch1.jpg
ch2,20141004,1115,277,09,197064,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041115UTC-ch2.jpg
ch3,20141004,1115,277,09,154891,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041115UTC-ch3.jpg
ch4,20141004,1115,277,09,196545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041115UTC-ch4.jpg
ch6,20141004,1115,277,09,176169,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041115UTC-ch6.jpg
ch1,20141004,1122,277,09,144280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041122UTC-ch1.jpg
ch2,20141004,1122,277,09,190001,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041122UTC-ch2.jpg
ch3,20141004,1122,277,09,148868,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041122UTC-ch3.jpg
ch4,20141004,1122,277,09,187427,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041122UTC-ch4.jpg
ch6,20141004,1122,277,09,168230,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041122UTC-ch6.jpg
ch1,20141004,1130,277,09,160248,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041130UTC-ch1.jpg
ch2,20141004,1130,277,09,228011,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041130UTC-ch2.jpg
ch3,20141004,1130,277,09,169263,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041130UTC-ch3.jpg
ch4,20141004,1130,277,09,226461,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041130UTC-ch4.jpg
ch6,20141004,1130,277,09,198650,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041130UTC-ch6.jpg
ch1,20141004,1140,277,09,145407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041140UTC-ch1.jpg
ch2,20141004,1140,277,09,148734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041140UTC-ch2.jpg
ch3,20141004,1140,277,09,135277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041140UTC-ch3.jpg
ch4,20141004,1140,277,09,148805,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041140UTC-ch4.jpg
ch6,20141004,1140,277,09,142198,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041140UTC-ch6.jpg
ch1,20141004,1145,277,09,159076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041145UTC-ch1.jpg
ch2,20141004,1145,277,09,197548,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041145UTC-ch2.jpg
ch3,20141004,1145,277,09,155051,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041145UTC-ch3.jpg
ch4,20141004,1145,277,09,196704,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041145UTC-ch4.jpg
ch6,20141004,1145,277,09,176251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041145UTC-ch6.jpg
ch1,20141004,1152,277,09,144757,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041152UTC-ch1.jpg
ch2,20141004,1152,277,09,190213,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041152UTC-ch2.jpg
ch3,20141004,1152,277,09,149023,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041152UTC-ch3.jpg
ch4,20141004,1152,277,09,187893,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041152UTC-ch4.jpg
ch6,20141004,1152,277,09,168460,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041152UTC-ch6.jpg
ch1,20141004,1200,277,00,201989,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041200UTC-ch1.jpg
ch2,20141004,1200,277,00,307580,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041200UTC-ch2.jpg
ch3,20141004,1200,277,00,194941,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041200UTC-ch3.jpg
ch4,20141004,1200,277,00,303887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041200UTC-ch4.jpg
ch6,20141004,1200,277,00,248789,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041200UTC-ch6.jpg
ch1,20141004,1230,277,09,162386,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041230UTC-ch1.jpg
ch2,20141004,1230,277,09,228762,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041230UTC-ch2.jpg
ch3,20141004,1230,277,09,169402,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041230UTC-ch3.jpg
ch4,20141004,1230,277,09,226683,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041230UTC-ch4.jpg
ch6,20141004,1230,277,09,198530,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041230UTC-ch6.jpg
ch1,20141004,1240,277,09,146862,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041240UTC-ch1.jpg
ch2,20141004,1240,277,09,149749,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041240UTC-ch2.jpg
ch3,20141004,1240,277,09,135512,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041240UTC-ch3.jpg
ch4,20141004,1240,277,09,149010,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041240UTC-ch4.jpg
ch6,20141004,1240,277,09,142390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041240UTC-ch6.jpg
ch1,20141004,1245,277,09,161825,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041245UTC-ch1.jpg
ch2,20141004,1245,277,09,198260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041245UTC-ch2.jpg
ch3,20141004,1245,277,09,155189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041245UTC-ch3.jpg
ch4,20141004,1245,277,09,196866,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041245UTC-ch4.jpg
ch6,20141004,1245,277,09,176371,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041245UTC-ch6.jpg
ch1,20141004,1252,277,09,145390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041252UTC-ch1.jpg
ch2,20141004,1252,277,09,190812,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041252UTC-ch2.jpg
