# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141019,0454,292,09,142708,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190454UTC-ch2.jpg
ch3,20141019,0454,292,09,135879,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190454UTC-ch3.jpg
ch4,20141019,0454,292,09,142330,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190454UTC-ch4.jpg
ch6,20141019,0454,292,09,139463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190454UTC-ch6.jpg
ch1,20141019,0456,292,09,133349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190456UTC-ch1.jpg
ch2,20141019,0456,292,09,142752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190456UTC-ch2.jpg
ch3,20141019,0456,292,09,135991,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190456UTC-ch3.jpg
ch4,20141019,0456,292,09,142396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190456UTC-ch4.jpg
ch6,20141019,0456,292,09,139670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190456UTC-ch6.jpg
ch1,20141019,0500,292,09,175204,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190500UTC-ch1.jpg
ch2,20141019,0500,292,09,225433,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190500UTC-ch2.jpg
ch3,20141019,0500,292,09,165620,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190500UTC-ch3.jpg
ch4,20141019,0500,292,09,224768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190500UTC-ch4.jpg
ch6,20141019,0500,292,09,196199,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190500UTC-ch6.jpg
ch1,20141019,0510,292,09,133019,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190510UTC-ch1.jpg
ch2,20141019,0510,292,09,142641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190510UTC-ch2.jpg
ch3,20141019,0510,292,09,135671,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190510UTC-ch3.jpg
ch4,20141019,0510,292,09,142240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190510UTC-ch4.jpg
ch6,20141019,0510,292,09,139364,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190510UTC-ch6.jpg
ch1,20141019,0515,292,09,159599,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190515UTC-ch1.jpg
ch2,20141019,0515,292,09,199985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190515UTC-ch2.jpg
ch3,20141019,0515,292,09,153214,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190515UTC-ch3.jpg
ch4,20141019,0515,292,09,198809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190515UTC-ch4.jpg
ch6,20141019,0515,292,09,177108,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190515UTC-ch6.jpg
ch1,20141019,0522,292,09,133387,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190522UTC-ch1.jpg
ch2,20141019,0522,292,09,142918,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190522UTC-ch2.jpg
ch3,20141019,0522,292,09,135909,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190522UTC-ch3.jpg
ch4,20141019,0522,292,09,142536,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190522UTC-ch4.jpg
ch6,20141019,0522,292,09,139672,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190522UTC-ch6.jpg
ch1,20141019,0524,292,09,140222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190524UTC-ch1.jpg
ch2,20141019,0524,292,09,148955,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190524UTC-ch2.jpg
ch3,20141019,0524,292,09,139180,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190524UTC-ch3.jpg
ch4,20141019,0524,292,09,149093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190524UTC-ch4.jpg
ch6,20141019,0524,292,09,144454,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190524UTC-ch6.jpg
ch1,20141019,0529,292,09,129748,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190529UTC-ch1.jpg
ch2,20141019,0529,292,09,127717,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190529UTC-ch2.jpg
ch3,20141019,0529,292,09,127521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190529UTC-ch3.jpg
ch4,20141019,0529,292,09,127493,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190529UTC-ch4.jpg
ch6,20141019,0529,292,09,127637,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190529UTC-ch6.jpg
ch1,20141019,0530,292,09,166528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190530UTC-ch1.jpg
ch2,20141019,0530,292,09,225569,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190530UTC-ch2.jpg
ch3,20141019,0530,292,09,165431,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190530UTC-ch3.jpg
ch4,20141019,0530,292,09,224632,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190530UTC-ch4.jpg
ch6,20141019,0530,292,09,196092,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190530UTC-ch6.jpg
ch1,20141019,0540,292,09,133112,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190540UTC-ch1.jpg
ch2,20141019,0540,292,09,142647,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190540UTC-ch2.jpg
ch3,20141019,0540,292,09,135645,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190540UTC-ch3.jpg
ch4,20141019,0540,292,09,142243,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190540UTC-ch4.jpg
ch6,20141019,0540,292,09,139433,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190540UTC-ch6.jpg
ch1,20141019,0545,292,09,158976,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190545UTC-ch1.jpg
ch2,20141019,0545,292,09,199734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190545UTC-ch2.jpg
ch3,20141019,0545,292,09,153158,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190545UTC-ch3.jpg
ch4,20141019,0545,292,09,199092,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190545UTC-ch4.jpg
ch6,20141019,0545,292,09,177106,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190545UTC-ch6.jpg
ch1,20141019,0552,292,09,133369,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190552UTC-ch1.jpg
ch2,20141019,0552,292,09,142923,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190552UTC-ch2.jpg
ch3,20141019,0552,292,09,135902,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190552UTC-ch3.jpg
ch4,20141019,0552,292,09,142601,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190552UTC-ch4.jpg
ch6,20141019,0552,292,09,139585,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190552UTC-ch6.jpg
ch1,20141019,0554,292,09,133281,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190554UTC-ch1.jpg
ch2,20141019,0554,292,09,142817,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190554UTC-ch2.jpg
ch3,20141019,0554,292,09,135810,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190554UTC-ch3.jpg
ch4,20141019,0554,292,09,142370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190554UTC-ch4.jpg
ch6,20141019,0554,292,09,139492,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190554UTC-ch6.jpg
ch1,20141019,0556,292,09,133355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190556UTC-ch1.jpg
ch2,20141019,0556,292,09,142886,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190556UTC-ch2.jpg
ch3,20141019,0556,292,09,135918,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190556UTC-ch3.jpg
ch4,20141019,0556,292,09,142478,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190556UTC-ch4.jpg
ch6,20141019,0556,292,09,139607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190556UTC-ch6.jpg
ch1,20141019,0600,292,00,192098,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190600UTC-ch1.jpg
ch2,20141019,0600,292,00,312665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190600UTC-ch2.jpg
ch3,20141019,0600,292,00,202940,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190600UTC-ch3.jpg
ch4,20141019,0600,292,00,312827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190600UTC-ch4.jpg
ch6,20141019,0600,292,00,260798,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190600UTC-ch6.jpg
ch1,20141019,0629,292,09,129759,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190629UTC-ch1.jpg
ch2,20141019,0629,292,09,127706,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190629UTC-ch2.jpg
ch3,20141019,0629,292,09,127525,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190629UTC-ch3.jpg
ch4,20141019,0629,292,09,127498,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190629UTC-ch4.jpg
ch6,20141019,0629,292,09,127660,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190629UTC-ch6.jpg
ch1,20141019,0630,292,09,160293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190630UTC-ch1.jpg
ch2,20141019,0630,292,09,225660,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190630UTC-ch2.jpg
ch3,20141019,0630,292,09,165527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190630UTC-ch3.jpg
ch4,20141019,0630,292,09,224053,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190630UTC-ch4.jpg
ch6,20141019,0630,292,09,195806,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190630UTC-ch6.jpg
ch1,20141019,0640,292,09,133308,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190640UTC-ch1.jpg
ch2,20141019,0640,292,09,142492,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190640UTC-ch2.jpg
ch3,20141019,0640,292,09,135595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190640UTC-ch3.jpg
ch4,20141019,0640,292,09,142082,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190640UTC-ch4.jpg
ch6,20141019,0640,292,09,139307,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190640UTC-ch6.jpg
ch1,20141019,0645,292,09,159041,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190645UTC-ch1.jpg
ch2,20141019,0645,292,09,199705,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190645UTC-ch2.jpg
ch3,20141019,0645,292,09,153296,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190645UTC-ch3.jpg
ch4,20141019,0645,292,09,198869,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190645UTC-ch4.jpg
ch6,20141019,0645,292,09,177218,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190645UTC-ch6.jpg
ch1,20141019,0652,292,09,133506,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190652UTC-ch1.jpg
ch2,20141019,0652,292,09,142641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190652UTC-ch2.jpg
ch3,20141019,0652,292,09,135891,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190652UTC-ch3.jpg
ch4,20141019,0652,292,09,142241,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190652UTC-ch4.jpg
ch6,20141019,0652,292,09,139627,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190652UTC-ch6.jpg
ch1,20141019,0654,292,09,133307,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190654UTC-ch1.jpg
ch2,20141019,0654,292,09,142567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190654UTC-ch2.jpg
ch3,20141019,0654,292,09,135719,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190654UTC-ch3.jpg
ch4,20141019,0654,292,09,142104,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190654UTC-ch4.jpg
ch6,20141019,0654,292,09,139450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190654UTC-ch6.jpg
ch1,20141019,0656,292,09,133479,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190656UTC-ch1.jpg
ch2,20141019,0656,292,09,142625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190656UTC-ch2.jpg
ch3,20141019,0656,292,09,135897,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190656UTC-ch3.jpg
ch4,20141019,0656,292,09,142205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190656UTC-ch4.jpg
ch6,20141019,0656,292,09,139537,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190656UTC-ch6.jpg
ch1,20141019,0700,292,09,161285,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190700UTC-ch1.jpg
ch2,20141019,0700,292,09,224817,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190700UTC-ch2.jpg
ch3,20141019,0700,292,09,165016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190700UTC-ch3.jpg
ch4,20141019,0700,292,09,223352,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190700UTC-ch4.jpg
ch6,20141019,0700,292,09,195309,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190700UTC-ch6.jpg
ch1,20141019,0710,292,09,133241,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190710UTC-ch1.jpg
ch2,20141019,0710,292,09,142012,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190710UTC-ch2.jpg
ch3,20141019,0710,292,09,135335,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190710UTC-ch3.jpg
ch4,20141019,0710,292,09,141707,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190710UTC-ch4.jpg
ch6,20141019,0710,292,09,138949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190710UTC-ch6.jpg
ch1,20141019,0715,292,09,159340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190715UTC-ch1.jpg
ch2,20141019,0715,292,09,199014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190715UTC-ch2.jpg
ch3,20141019,0715,292,09,153003,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190715UTC-ch3.jpg
ch4,20141019,0715,292,09,198034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190715UTC-ch4.jpg
ch6,20141019,0715,292,09,176726,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190715UTC-ch6.jpg
ch1,20141019,0722,292,09,133628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190722UTC-ch1.jpg
ch2,20141019,0722,292,09,142363,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190722UTC-ch2.jpg
ch3,20141019,0722,292,09,135650,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190722UTC-ch3.jpg
ch4,20141019,0722,292,09,141864,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190722UTC-ch4.jpg
ch6,20141019,0722,292,09,139338,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190722UTC-ch6.jpg
ch1,20141019,0724,292,09,138390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190724UTC-ch1.jpg
ch2,20141019,0724,292,09,149931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190724UTC-ch2.jpg
ch3,20141019,0724,292,09,138922,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190724UTC-ch3.jpg
ch4,20141019,0724,292,09,149651,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190724UTC-ch4.jpg
ch6,20141019,0724,292,09,144623,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190724UTC-ch6.jpg
ch1,20141019,0730,292,09,164486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190730UTC-ch1.jpg
ch2,20141019,0730,292,09,224558,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190730UTC-ch2.jpg
ch3,20141019,0730,292,09,165076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190730UTC-ch3.jpg
ch4,20141019,0730,292,09,222890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190730UTC-ch4.jpg
ch6,20141019,0730,292,09,194977,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190730UTC-ch6.jpg
ch1,20141019,0740,292,09,134732,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190740UTC-ch1.jpg
ch2,20141019,0740,292,09,142220,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190740UTC-ch2.jpg
ch3,20141019,0740,292,09,135504,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190740UTC-ch3.jpg
ch4,20141019,0740,292,09,141725,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190740UTC-ch4.jpg
ch6,20141019,0740,292,09,139037,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190740UTC-ch6.jpg
ch1,20141019,0745,292,09,163995,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190745UTC-ch1.jpg
ch2,20141019,0745,292,09,198782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190745UTC-ch2.jpg
ch3,20141019,0745,292,09,153057,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190745UTC-ch3.jpg
ch4,20141019,0745,292,09,197731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190745UTC-ch4.jpg
ch6,20141019,0745,292,09,176771,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190745UTC-ch6.jpg
ch1,20141019,0752,292,09,136937,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190752UTC-ch1.jpg
ch2,20141019,0752,292,09,142330,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190752UTC-ch2.jpg
ch3,20141019,0752,292,09,135655,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190752UTC-ch3.jpg
ch4,20141019,0752,292,09,142013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190752UTC-ch4.jpg
ch6,20141019,0752,292,09,139341,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190752UTC-ch6.jpg
ch1,20141019,0754,292,09,136927,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190754UTC-ch1.jpg
ch2,20141019,0754,292,09,142231,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190754UTC-ch2.jpg
ch3,20141019,0754,292,09,135589,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190754UTC-ch3.jpg
ch4,20141019,0754,292,09,141912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190754UTC-ch4.jpg
ch6,20141019,0754,292,09,139229,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190754UTC-ch6.jpg
ch1,20141019,0756,292,09,137002,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190756UTC-ch1.jpg
ch2,20141019,0756,292,09,142306,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190756UTC-ch2.jpg
ch3,20141019,0756,292,09,135679,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190756UTC-ch3.jpg
ch4,20141019,0756,292,09,142035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190756UTC-ch4.jpg
ch6,20141019,0756,292,09,139298,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190756UTC-ch6.jpg
ch1,20141019,0800,292,09,179194,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190800UTC-ch1.jpg
ch2,20141019,0800,292,09,224479,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190800UTC-ch2.jpg
ch3,20141019,0800,292,09,165367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190800UTC-ch3.jpg
ch4,20141019,0800,292,09,222753,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190800UTC-ch4.jpg
ch6,20141019,0800,292,09,195226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190800UTC-ch6.jpg
ch1,20141019,0810,292,09,136668,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190810UTC-ch1.jpg
ch2,20141019,0810,292,09,142203,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190810UTC-ch2.jpg
ch3,20141019,0810,292,09,135446,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190810UTC-ch3.jpg
ch4,20141019,0810,292,09,141772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190810UTC-ch4.jpg
ch6,20141019,0810,292,09,139114,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190810UTC-ch6.jpg
ch1,20141019,0815,292,09,168260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190815UTC-ch1.jpg
ch2,20141019,0815,292,09,199017,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190815UTC-ch2.jpg
ch3,20141019,0815,292,09,153263,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190815UTC-ch3.jpg
ch4,20141019,0815,292,09,197651,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190815UTC-ch4.jpg
ch6,20141019,0815,292,09,176451,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190815UTC-ch6.jpg
ch1,20141019,0822,292,09,135508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190822UTC-ch1.jpg
ch2,20141019,0822,292,09,142590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190822UTC-ch2.jpg
ch3,20141019,0822,292,09,135678,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190822UTC-ch3.jpg
ch4,20141019,0822,292,09,142086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190822UTC-ch4.jpg
ch6,20141019,0822,292,09,139401,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190822UTC-ch6.jpg
ch1,20141019,0824,292,09,142360,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190824UTC-ch1.jpg
ch2,20141019,0824,292,09,150440,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190824UTC-ch2.jpg
ch3,20141019,0824,292,09,138944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190824UTC-ch3.jpg
ch4,20141019,0824,292,09,150010,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190824UTC-ch4.jpg
ch6,20141019,0824,292,09,144963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190824UTC-ch6.jpg
ch1,20141019,0830,292,09,167382,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190830UTC-ch1.jpg
ch2,20141019,0830,292,09,225437,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190830UTC-ch2.jpg
ch3,20141019,0830,292,09,166079,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190830UTC-ch3.jpg
ch4,20141019,0830,292,09,222865,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190830UTC-ch4.jpg
ch6,20141019,0830,292,09,195281,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190830UTC-ch6.jpg
ch1,20141019,0840,292,09,134359,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190840UTC-ch1.jpg
ch2,20141019,0840,292,09,142369,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190840UTC-ch2.jpg
ch3,20141019,0840,292,09,135670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190840UTC-ch3.jpg
ch4,20141019,0840,292,09,141949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190840UTC-ch4.jpg
ch6,20141019,0840,292,09,139272,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190840UTC-ch6.jpg
ch1,20141019,0845,292,09,160906,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190845UTC-ch1.jpg
ch2,20141019,0845,292,09,199730,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190845UTC-ch2.jpg
ch3,20141019,0845,292,09,153767,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190845UTC-ch3.jpg
ch4,20141019,0845,292,09,197721,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190845UTC-ch4.jpg
ch6,20141019,0845,292,09,176746,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190845UTC-ch6.jpg
ch1,20141019,0852,292,09,133985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190852UTC-ch1.jpg
ch2,20141019,0852,292,09,142742,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190852UTC-ch2.jpg
ch3,20141019,0852,292,09,135886,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190852UTC-ch3.jpg
ch4,20141019,0852,292,09,142175,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190852UTC-ch4.jpg
ch6,20141019,0852,292,09,139593,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190852UTC-ch6.jpg
ch1,20141019,0854,292,09,133667,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190854UTC-ch1.jpg
ch2,20141019,0854,292,09,142606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190854UTC-ch2.jpg
ch3,20141019,0854,292,09,135770,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190854UTC-ch3.jpg
ch4,20141019,0854,292,09,142094,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190854UTC-ch4.jpg
ch6,20141019,0854,292,09,139562,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190854UTC-ch6.jpg
ch1,20141019,0856,292,09,133699,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190856UTC-ch1.jpg
ch2,20141019,0856,292,09,142800,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410190856UTC-ch2.jpg
