# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141001,0645,274,09,199615,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010645UTC-ch2.jpg
ch3,20141001,0645,274,09,157393,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010645UTC-ch3.jpg
ch4,20141001,0645,274,09,198849,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010645UTC-ch4.jpg
ch6,20141001,0645,274,09,180197,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010645UTC-ch6.jpg
ch1,20141001,0652,274,09,146086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010652UTC-ch1.jpg
ch2,20141001,0652,274,09,185244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010652UTC-ch2.jpg
ch3,20141001,0652,274,09,151648,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010652UTC-ch3.jpg
ch4,20141001,0652,274,09,184693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010652UTC-ch4.jpg
ch6,20141001,0652,274,09,168835,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010652UTC-ch6.jpg
ch1,20141001,0700,274,09,161397,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010700UTC-ch1.jpg
ch2,20141001,0700,274,09,226060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010700UTC-ch2.jpg
ch3,20141001,0700,274,09,172318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010700UTC-ch3.jpg
ch4,20141001,0700,274,09,225640,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010700UTC-ch4.jpg
ch6,20141001,0700,274,09,201508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010700UTC-ch6.jpg
ch1,20141001,0710,274,09,145400,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010710UTC-ch1.jpg
ch2,20141001,0710,274,09,150544,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010710UTC-ch2.jpg
ch3,20141001,0710,274,09,134711,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010710UTC-ch3.jpg
ch4,20141001,0710,274,09,149980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010710UTC-ch4.jpg
ch6,20141001,0710,274,09,143149,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010710UTC-ch6.jpg
ch1,20141001,0715,274,09,159535,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010715UTC-ch1.jpg
ch2,20141001,0715,274,09,199008,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010715UTC-ch2.jpg
ch3,20141001,0715,274,09,157024,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010715UTC-ch3.jpg
ch4,20141001,0715,274,09,198275,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010715UTC-ch4.jpg
ch6,20141001,0715,274,09,179981,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010715UTC-ch6.jpg
ch1,20141001,0722,274,09,148460,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010722UTC-ch1.jpg
ch2,20141001,0722,274,09,185140,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010722UTC-ch2.jpg
ch3,20141001,0722,274,09,151554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010722UTC-ch3.jpg
ch4,20141001,0722,274,09,184212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010722UTC-ch4.jpg
ch6,20141001,0722,274,09,168606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010722UTC-ch6.jpg
ch1,20141001,0730,274,09,168656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010730UTC-ch1.jpg
ch2,20141001,0730,274,09,226509,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010730UTC-ch2.jpg
ch3,20141001,0730,274,09,172243,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010730UTC-ch3.jpg
ch4,20141001,0730,274,09,225612,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010730UTC-ch4.jpg
ch6,20141001,0730,274,09,201543,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010730UTC-ch6.jpg
ch1,20141001,0740,274,09,146301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010740UTC-ch1.jpg
ch2,20141001,0740,274,09,150403,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010740UTC-ch2.jpg
ch3,20141001,0740,274,09,134948,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010740UTC-ch3.jpg
ch4,20141001,0740,274,09,149963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010740UTC-ch4.jpg
ch6,20141001,0740,274,09,143256,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010740UTC-ch6.jpg
ch1,20141001,0745,274,09,170576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010745UTC-ch1.jpg
ch2,20141001,0745,274,09,198894,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010745UTC-ch2.jpg
ch3,20141001,0745,274,09,157288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010745UTC-ch3.jpg
ch4,20141001,0745,274,09,198264,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010745UTC-ch4.jpg
ch6,20141001,0745,274,09,180157,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010745UTC-ch6.jpg
ch1,20141001,0752,274,09,159376,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010752UTC-ch1.jpg
ch2,20141001,0752,274,09,184327,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010752UTC-ch2.jpg
ch3,20141001,0752,274,09,151360,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010752UTC-ch3.jpg
ch4,20141001,0752,274,09,184354,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010752UTC-ch4.jpg
ch6,20141001,0752,274,09,168576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010752UTC-ch6.jpg
ch1,20141001,0800,274,09,181293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010800UTC-ch1.jpg
ch2,20141001,0800,274,09,224693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010800UTC-ch2.jpg
ch3,20141001,0800,274,09,172088,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010800UTC-ch3.jpg
ch4,20141001,0800,274,09,225346,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010800UTC-ch4.jpg
ch6,20141001,0800,274,09,201566,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010800UTC-ch6.jpg
ch1,20141001,0810,274,09,148516,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010810UTC-ch1.jpg
ch2,20141001,0810,274,09,150249,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010810UTC-ch2.jpg
ch3,20141001,0810,274,09,135034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010810UTC-ch3.jpg
ch4,20141001,0810,274,09,149741,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010810UTC-ch4.jpg
ch6,20141001,0810,274,09,143175,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010810UTC-ch6.jpg
ch1,20141001,0815,274,09,162717,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010815UTC-ch1.jpg
ch2,20141001,0815,274,09,199469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010815UTC-ch2.jpg
ch3,20141001,0815,274,09,157699,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010815UTC-ch3.jpg
ch4,20141001,0815,274,09,198463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010815UTC-ch4.jpg
ch6,20141001,0815,274,09,180232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010815UTC-ch6.jpg
ch1,20141001,0822,274,09,144504,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010822UTC-ch1.jpg
ch2,20141001,0822,274,09,186797,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010822UTC-ch2.jpg
ch3,20141001,0822,274,09,151566,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010822UTC-ch3.jpg
ch4,20141001,0822,274,09,185913,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010822UTC-ch4.jpg
ch6,20141001,0822,274,09,168981,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010822UTC-ch6.jpg
ch1,20141001,0830,274,09,160202,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010830UTC-ch1.jpg
ch2,20141001,0830,274,09,227433,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010830UTC-ch2.jpg
ch3,20141001,0830,274,09,172286,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010830UTC-ch3.jpg
ch4,20141001,0830,274,09,226706,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010830UTC-ch4.jpg
ch6,20141001,0830,274,09,201805,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010830UTC-ch6.jpg
ch1,20141001,0840,274,09,145601,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010840UTC-ch1.jpg
ch2,20141001,0840,274,09,150459,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010840UTC-ch2.jpg
ch3,20141001,0840,274,09,134968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010840UTC-ch3.jpg
ch4,20141001,0840,274,09,149983,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010840UTC-ch4.jpg
ch6,20141001,0840,274,09,143087,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010840UTC-ch6.jpg
ch1,20141001,0845,274,09,158872,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010845UTC-ch1.jpg
ch2,20141001,0845,274,09,199958,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010845UTC-ch2.jpg
ch3,20141001,0845,274,09,157653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010845UTC-ch3.jpg
ch4,20141001,0845,274,09,199062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010845UTC-ch4.jpg
ch6,20141001,0845,274,09,180105,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010845UTC-ch6.jpg
ch1,20141001,0852,274,09,143786,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010852UTC-ch1.jpg
ch2,20141001,0852,274,09,182997,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010852UTC-ch2.jpg
ch3,20141001,0852,274,09,149681,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010852UTC-ch3.jpg
ch4,20141001,0852,274,09,181946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010852UTC-ch4.jpg
ch6,20141001,0852,274,09,165926,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010852UTC-ch6.jpg
ch1,20141001,0859,274,09,129633,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010859UTC-ch1.jpg
ch2,20141001,0859,274,09,127614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010859UTC-ch2.jpg
ch3,20141001,0859,274,09,127392,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010859UTC-ch3.jpg
ch4,20141001,0859,274,09,127448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010859UTC-ch4.jpg
ch6,20141001,0859,274,09,127560,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010859UTC-ch6.jpg
ch1,20141001,0900,274,00,177989,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010900UTC-ch1.jpg
ch2,20141001,0900,274,00,303993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010900UTC-ch2.jpg
ch3,20141001,0900,274,00,198372,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010900UTC-ch3.jpg
ch4,20141001,0900,274,00,300100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010900UTC-ch4.jpg
ch6,20141001,0900,274,00,249749,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010900UTC-ch6.jpg
ch1,20141001,0930,274,09,178436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010930UTC-ch1.jpg
ch2,20141001,0930,274,09,225528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010930UTC-ch2.jpg
ch3,20141001,0930,274,09,171871,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010930UTC-ch3.jpg
ch4,20141001,0930,274,09,225491,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010930UTC-ch4.jpg
ch6,20141001,0930,274,09,201070,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010930UTC-ch6.jpg
ch1,20141001,0940,274,09,149681,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010940UTC-ch1.jpg
ch2,20141001,0940,274,09,150316,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010940UTC-ch2.jpg
ch3,20141001,0940,274,09,134721,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010940UTC-ch3.jpg
ch4,20141001,0940,274,09,149413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010940UTC-ch4.jpg
ch6,20141001,0940,274,09,142721,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010940UTC-ch6.jpg
ch1,20141001,0945,274,09,167290,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010945UTC-ch1.jpg
ch2,20141001,0945,274,09,198584,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010945UTC-ch2.jpg
ch3,20141001,0945,274,09,157590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010945UTC-ch3.jpg
ch4,20141001,0945,274,09,198057,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010945UTC-ch4.jpg
ch6,20141001,0945,274,09,179693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010945UTC-ch6.jpg
ch1,20141001,0952,274,09,151852,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010952UTC-ch1.jpg
ch2,20141001,0952,274,09,186972,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010952UTC-ch2.jpg
ch3,20141001,0952,274,09,151605,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010952UTC-ch3.jpg
ch4,20141001,0952,274,09,186462,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010952UTC-ch4.jpg
ch6,20141001,0952,274,09,169327,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410010952UTC-ch6.jpg
ch1,20141001,1000,274,09,163920,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011000UTC-ch1.jpg
ch2,20141001,1000,274,09,226052,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011000UTC-ch2.jpg
ch3,20141001,1000,274,09,171535,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011000UTC-ch3.jpg
ch4,20141001,1000,274,09,225042,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011000UTC-ch4.jpg
ch6,20141001,1000,274,09,200310,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011000UTC-ch6.jpg
ch1,20141001,1010,274,09,145840,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011010UTC-ch1.jpg
ch2,20141001,1010,274,09,149929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011010UTC-ch2.jpg
ch3,20141001,1010,274,09,134533,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011010UTC-ch3.jpg
ch4,20141001,1010,274,09,148849,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011010UTC-ch4.jpg
ch6,20141001,1010,274,09,142243,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011010UTC-ch6.jpg
ch1,20141001,1015,274,09,159427,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011015UTC-ch1.jpg
ch2,20141001,1015,274,09,199225,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011015UTC-ch2.jpg
ch3,20141001,1015,274,09,157242,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011015UTC-ch3.jpg
ch4,20141001,1015,274,09,197617,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011015UTC-ch4.jpg
ch6,20141001,1015,274,09,178830,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011015UTC-ch6.jpg
ch1,20141001,1022,274,09,145494,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011022UTC-ch1.jpg
ch2,20141001,1022,274,09,187811,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011022UTC-ch2.jpg
ch3,20141001,1022,274,09,151648,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011022UTC-ch3.jpg
ch4,20141001,1022,274,09,186427,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011022UTC-ch4.jpg
ch6,20141001,1022,274,09,169086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011022UTC-ch6.jpg
ch1,20141001,1030,274,09,161477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011030UTC-ch1.jpg
ch2,20141001,1030,274,09,226933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011030UTC-ch2.jpg
ch3,20141001,1030,274,09,171808,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011030UTC-ch3.jpg
ch4,20141001,1030,274,09,225167,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011030UTC-ch4.jpg
ch6,20141001,1030,274,09,200214,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011030UTC-ch6.jpg
ch1,20141001,1040,274,09,145667,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011040UTC-ch1.jpg
ch2,20141001,1040,274,09,149671,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011040UTC-ch2.jpg
ch3,20141001,1040,274,09,134574,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011040UTC-ch3.jpg
ch4,20141001,1040,274,09,148944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011040UTC-ch4.jpg
ch6,20141001,1040,274,09,142339,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011040UTC-ch6.jpg
ch1,20141001,1045,274,09,159614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011045UTC-ch1.jpg
ch2,20141001,1045,274,09,199508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011045UTC-ch2.jpg
ch3,20141001,1045,274,09,157693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011045UTC-ch3.jpg
ch4,20141001,1045,274,09,197853,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011045UTC-ch4.jpg
ch6,20141001,1045,274,09,179266,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011045UTC-ch6.jpg
ch1,20141001,1052,274,09,144724,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011052UTC-ch1.jpg
ch2,20141001,1052,274,09,188384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011052UTC-ch2.jpg
ch3,20141001,1052,274,09,151667,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011052UTC-ch3.jpg
ch4,20141001,1052,274,09,186863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011052UTC-ch4.jpg
ch6,20141001,1052,274,09,169246,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011052UTC-ch6.jpg
ch1,20141001,1100,274,09,160017,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011100UTC-ch1.jpg
ch2,20141001,1100,274,09,227182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011100UTC-ch2.jpg
ch3,20141001,1100,274,09,171076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011100UTC-ch3.jpg
ch4,20141001,1100,274,09,224999,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011100UTC-ch4.jpg
ch6,20141001,1100,274,09,199875,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011100UTC-ch6.jpg
ch1,20141001,1110,274,09,144890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011110UTC-ch1.jpg
ch2,20141001,1110,274,09,149455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011110UTC-ch2.jpg
ch3,20141001,1110,274,09,134168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011110UTC-ch3.jpg
ch4,20141001,1110,274,09,148754,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011110UTC-ch4.jpg
ch6,20141001,1110,274,09,142019,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011110UTC-ch6.jpg
ch1,20141001,1115,274,09,158121,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011115UTC-ch1.jpg
ch2,20141001,1115,274,09,199842,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011115UTC-ch2.jpg
ch3,20141001,1115,274,09,157044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011115UTC-ch3.jpg
ch4,20141001,1115,274,09,197562,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011115UTC-ch4.jpg
ch6,20141001,1115,274,09,178885,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011115UTC-ch6.jpg
ch1,20141001,1122,274,09,143968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011122UTC-ch1.jpg
ch2,20141001,1122,274,09,188239,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011122UTC-ch2.jpg
ch3,20141001,1122,274,09,150903,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011122UTC-ch3.jpg
ch4,20141001,1122,274,09,186738,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011122UTC-ch4.jpg
ch6,20141001,1122,274,09,168786,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011122UTC-ch6.jpg
ch1,20141001,1130,274,09,159620,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011130UTC-ch1.jpg
ch2,20141001,1130,274,09,227353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011130UTC-ch2.jpg
ch3,20141001,1130,274,09,171101,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011130UTC-ch3.jpg
ch4,20141001,1130,274,09,225017,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011130UTC-ch4.jpg
ch6,20141001,1130,274,09,199344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011130UTC-ch6.jpg
ch1,20141001,1140,274,09,144669,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011140UTC-ch1.jpg
ch2,20141001,1140,274,09,149816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011140UTC-ch2.jpg
ch3,20141001,1140,274,09,134277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011140UTC-ch3.jpg
ch4,20141001,1140,274,09,148741,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011140UTC-ch4.jpg
ch6,20141001,1140,274,09,141968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011140UTC-ch6.jpg
ch1,20141001,1145,274,09,157588,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011145UTC-ch1.jpg
ch2,20141001,1145,274,09,200059,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011145UTC-ch2.jpg
ch3,20141001,1145,274,09,157109,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011145UTC-ch3.jpg
ch4,20141001,1145,274,09,197468,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011145UTC-ch4.jpg
ch6,20141001,1145,274,09,178600,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011145UTC-ch6.jpg
ch1,20141001,1152,274,09,144147,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011152UTC-ch1.jpg
ch2,20141001,1152,274,09,188084,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011152UTC-ch2.jpg
ch3,20141001,1152,274,09,150866,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011152UTC-ch3.jpg
ch4,20141001,1152,274,09,186790,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011152UTC-ch4.jpg
ch6,20141001,1152,274,09,168916,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011152UTC-ch6.jpg
ch1,20141001,1200,274,00,200976,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011200UTC-ch1.jpg
ch2,20141001,1200,274,00,304369,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011200UTC-ch2.jpg
ch3,20141001,1200,274,00,197654,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011200UTC-ch3.jpg
ch4,20141001,1200,274,00,300889,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011200UTC-ch4.jpg
ch6,20141001,1200,274,00,249115,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011200UTC-ch6.jpg
ch1,20141001,1230,274,09,161163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011230UTC-ch1.jpg
ch2,20141001,1230,274,09,227765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011230UTC-ch2.jpg
ch3,20141001,1230,274,09,171408,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011230UTC-ch3.jpg
ch4,20141001,1230,274,09,224848,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011230UTC-ch4.jpg
ch6,20141001,1230,274,09,199268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011230UTC-ch6.jpg
ch1,20141001,1240,274,09,145767,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011240UTC-ch1.jpg
ch2,20141001,1240,274,09,150020,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011240UTC-ch2.jpg
ch3,20141001,1240,274,09,134590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011240UTC-ch3.jpg
ch4,20141001,1240,274,09,148914,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011240UTC-ch4.jpg
ch6,20141001,1240,274,09,142149,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011240UTC-ch6.jpg
ch1,20141001,1245,274,09,161157,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011245UTC-ch1.jpg
ch2,20141001,1245,274,09,199934,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011245UTC-ch2.jpg
