# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141012,0645,285,09,200158,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120645UTC-ch2.jpg
ch3,20141012,0645,285,09,152984,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120645UTC-ch3.jpg
ch4,20141012,0645,285,09,199457,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120645UTC-ch4.jpg
ch6,20141012,0645,285,09,178556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120645UTC-ch6.jpg
ch1,20141012,0652,285,09,146510,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120652UTC-ch1.jpg
ch2,20141012,0652,285,09,182979,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120652UTC-ch2.jpg
ch3,20141012,0652,285,09,152572,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120652UTC-ch3.jpg
ch4,20141012,0652,285,09,182563,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120652UTC-ch4.jpg
ch6,20141012,0652,285,09,168282,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120652UTC-ch6.jpg
ch1,20141012,0700,285,09,161060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120700UTC-ch1.jpg
ch2,20141012,0700,285,09,230641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120700UTC-ch2.jpg
ch3,20141012,0700,285,09,170314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120700UTC-ch3.jpg
ch4,20141012,0700,285,09,229983,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120700UTC-ch4.jpg
ch6,20141012,0700,285,09,202931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120700UTC-ch6.jpg
ch1,20141012,0710,285,09,145550,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120710UTC-ch1.jpg
ch2,20141012,0710,285,09,150497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120710UTC-ch2.jpg
ch3,20141012,0710,285,09,133251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120710UTC-ch3.jpg
ch4,20141012,0710,285,09,150278,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120710UTC-ch4.jpg
ch6,20141012,0710,285,09,143312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120710UTC-ch6.jpg
ch1,20141012,0715,285,09,159507,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120715UTC-ch1.jpg
ch2,20141012,0715,285,09,199113,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120715UTC-ch2.jpg
ch3,20141012,0715,285,09,152736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120715UTC-ch3.jpg
ch4,20141012,0715,285,09,198541,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120715UTC-ch4.jpg
ch6,20141012,0715,285,09,177877,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120715UTC-ch6.jpg
ch1,20141012,0722,285,09,148604,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120722UTC-ch1.jpg
ch2,20141012,0722,285,09,182576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120722UTC-ch2.jpg
ch3,20141012,0722,285,09,152334,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120722UTC-ch3.jpg
ch4,20141012,0722,285,09,181889,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120722UTC-ch4.jpg
ch6,20141012,0722,285,09,167776,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120722UTC-ch6.jpg
ch1,20141012,0730,285,09,167054,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120730UTC-ch1.jpg
ch2,20141012,0730,285,09,230342,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120730UTC-ch2.jpg
ch3,20141012,0730,285,09,170407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120730UTC-ch3.jpg
ch4,20141012,0730,285,09,229244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120730UTC-ch4.jpg
ch6,20141012,0730,285,09,202711,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120730UTC-ch6.jpg
ch1,20141012,0740,285,09,146207,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120740UTC-ch1.jpg
ch2,20141012,0740,285,09,150328,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120740UTC-ch2.jpg
ch3,20141012,0740,285,09,133630,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120740UTC-ch3.jpg
ch4,20141012,0740,285,09,150123,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120740UTC-ch4.jpg
ch6,20141012,0740,285,09,143287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120740UTC-ch6.jpg
ch1,20141012,0745,285,09,168288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120745UTC-ch1.jpg
ch2,20141012,0745,285,09,198909,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120745UTC-ch2.jpg
ch3,20141012,0745,285,09,153135,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120745UTC-ch3.jpg
ch4,20141012,0745,285,09,198414,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120745UTC-ch4.jpg
ch6,20141012,0745,285,09,178032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120745UTC-ch6.jpg
ch1,20141012,0752,285,09,159037,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120752UTC-ch1.jpg
ch2,20141012,0752,285,09,181447,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120752UTC-ch2.jpg
ch3,20141012,0752,285,09,152353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120752UTC-ch3.jpg
ch4,20141012,0752,285,09,181818,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120752UTC-ch4.jpg
ch6,20141012,0752,285,09,167713,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120752UTC-ch6.jpg
ch1,20141012,0800,285,09,181561,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120800UTC-ch1.jpg
ch2,20141012,0800,285,09,229117,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120800UTC-ch2.jpg
ch3,20141012,0800,285,09,170538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120800UTC-ch3.jpg
ch4,20141012,0800,285,09,229233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120800UTC-ch4.jpg
ch6,20141012,0800,285,09,202828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120800UTC-ch6.jpg
ch1,20141012,0810,285,09,148349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120810UTC-ch1.jpg
ch2,20141012,0810,285,09,150467,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120810UTC-ch2.jpg
ch3,20141012,0810,285,09,133786,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120810UTC-ch3.jpg
ch4,20141012,0810,285,09,150153,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120810UTC-ch4.jpg
ch6,20141012,0810,285,09,143387,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120810UTC-ch6.jpg
ch1,20141012,0815,285,09,168814,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120815UTC-ch1.jpg
ch2,20141012,0815,285,09,198966,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120815UTC-ch2.jpg
ch3,20141012,0815,285,09,153269,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120815UTC-ch3.jpg
ch4,20141012,0815,285,09,198080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120815UTC-ch4.jpg
ch6,20141012,0815,285,09,177957,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120815UTC-ch6.jpg
ch1,20141012,0822,285,09,152542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120822UTC-ch1.jpg
ch2,20141012,0822,285,09,177015,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120822UTC-ch2.jpg
ch3,20141012,0822,285,09,152646,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120822UTC-ch3.jpg
ch4,20141012,0822,285,09,176245,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120822UTC-ch4.jpg
ch6,20141012,0822,285,09,165872,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120822UTC-ch6.jpg
ch1,20141012,0830,285,09,160457,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120830UTC-ch1.jpg
ch2,20141012,0830,285,09,232204,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120830UTC-ch2.jpg
ch3,20141012,0830,285,09,171226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120830UTC-ch3.jpg
ch4,20141012,0830,285,09,230555,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120830UTC-ch4.jpg
ch6,20141012,0830,285,09,203086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120830UTC-ch6.jpg
ch1,20141012,0840,285,09,145739,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120840UTC-ch1.jpg
ch2,20141012,0840,285,09,150725,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120840UTC-ch2.jpg
ch3,20141012,0840,285,09,133813,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120840UTC-ch3.jpg
ch4,20141012,0840,285,09,150585,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120840UTC-ch4.jpg
ch6,20141012,0840,285,09,143365,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120840UTC-ch6.jpg
ch1,20141012,0845,285,09,158942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120845UTC-ch1.jpg
ch2,20141012,0845,285,09,200035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120845UTC-ch2.jpg
ch3,20141012,0845,285,09,153233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120845UTC-ch3.jpg
ch4,20141012,0845,285,09,199208,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120845UTC-ch4.jpg
ch6,20141012,0845,285,09,178068,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120845UTC-ch6.jpg
ch1,20141012,0852,285,09,143799,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120852UTC-ch1.jpg
ch2,20141012,0852,285,09,180661,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120852UTC-ch2.jpg
ch3,20141012,0852,285,09,151196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120852UTC-ch3.jpg
ch4,20141012,0852,285,09,179917,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120852UTC-ch4.jpg
ch6,20141012,0852,285,09,165994,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120852UTC-ch6.jpg
ch1,20141012,0859,285,09,129855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120859UTC-ch1.jpg
ch2,20141012,0859,285,09,127818,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120859UTC-ch2.jpg
ch3,20141012,0859,285,09,127664,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120859UTC-ch3.jpg
ch4,20141012,0859,285,09,127662,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120859UTC-ch4.jpg
ch6,20141012,0859,285,09,127816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120859UTC-ch6.jpg
ch1,20141012,0900,285,00,207436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120900UTC-ch1.jpg
ch2,20141012,0900,285,00,319587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120900UTC-ch2.jpg
ch3,20141012,0900,285,00,199784,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120900UTC-ch3.jpg
ch4,20141012,0900,285,00,313617,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120900UTC-ch4.jpg
ch6,20141012,0900,285,00,260197,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120900UTC-ch6.jpg
ch1,20141012,0930,285,09,171606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120930UTC-ch1.jpg
ch2,20141012,0930,285,09,233148,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120930UTC-ch2.jpg
ch3,20141012,0930,285,09,171127,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120930UTC-ch3.jpg
ch4,20141012,0930,285,09,229707,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120930UTC-ch4.jpg
ch6,20141012,0930,285,09,202978,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120930UTC-ch6.jpg
ch1,20141012,0940,285,09,148337,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120940UTC-ch1.jpg
ch2,20141012,0940,285,09,150773,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120940UTC-ch2.jpg
ch3,20141012,0940,285,09,133821,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120940UTC-ch3.jpg
ch4,20141012,0940,285,09,150264,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120940UTC-ch4.jpg
ch6,20141012,0940,285,09,143362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120940UTC-ch6.jpg
ch1,20141012,0945,285,09,163448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120945UTC-ch1.jpg
ch2,20141012,0945,285,09,199598,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120945UTC-ch2.jpg
ch3,20141012,0945,285,09,153430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120945UTC-ch3.jpg
ch4,20141012,0945,285,09,198502,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120945UTC-ch4.jpg
ch6,20141012,0945,285,09,177834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120945UTC-ch6.jpg
ch1,20141012,0952,285,09,150157,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120952UTC-ch1.jpg
ch2,20141012,0952,285,09,184326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120952UTC-ch2.jpg
ch3,20141012,0952,285,09,152698,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120952UTC-ch3.jpg
ch4,20141012,0952,285,09,183746,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120952UTC-ch4.jpg
ch6,20141012,0952,285,09,168772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410120952UTC-ch6.jpg
ch1,20141012,1000,285,09,162493,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121000UTC-ch1.jpg
ch2,20141012,1000,285,09,231317,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121000UTC-ch2.jpg
ch3,20141012,1000,285,09,171120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121000UTC-ch3.jpg
ch4,20141012,1000,285,09,229569,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121000UTC-ch4.jpg
ch6,20141012,1000,285,09,202673,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121000UTC-ch6.jpg
ch1,20141012,1010,285,09,145953,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121010UTC-ch1.jpg
ch2,20141012,1010,285,09,150298,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121010UTC-ch2.jpg
ch3,20141012,1010,285,09,133579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121010UTC-ch3.jpg
ch4,20141012,1010,285,09,149714,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121010UTC-ch4.jpg
ch6,20141012,1010,285,09,142713,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121010UTC-ch6.jpg
ch1,20141012,1015,285,09,159502,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121015UTC-ch1.jpg
ch2,20141012,1015,285,09,199607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121015UTC-ch2.jpg
ch3,20141012,1015,285,09,153370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121015UTC-ch3.jpg
ch4,20141012,1015,285,09,198054,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121015UTC-ch4.jpg
ch6,20141012,1015,285,09,177182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121015UTC-ch6.jpg
ch1,20141012,1022,285,09,145597,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121022UTC-ch1.jpg
ch2,20141012,1022,285,09,185016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121022UTC-ch2.jpg
ch3,20141012,1022,285,09,152765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121022UTC-ch3.jpg
ch4,20141012,1022,285,09,183961,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121022UTC-ch4.jpg
ch6,20141012,1022,285,09,168531,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121022UTC-ch6.jpg
ch1,20141012,1030,285,09,161094,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121030UTC-ch1.jpg
ch2,20141012,1030,285,09,231903,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121030UTC-ch2.jpg
ch3,20141012,1030,285,09,170976,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121030UTC-ch3.jpg
ch4,20141012,1030,285,09,229677,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121030UTC-ch4.jpg
ch6,20141012,1030,285,09,202289,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121030UTC-ch6.jpg
ch1,20141012,1040,285,09,145762,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121040UTC-ch1.jpg
ch2,20141012,1040,285,09,150319,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121040UTC-ch2.jpg
ch3,20141012,1040,285,09,133600,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121040UTC-ch3.jpg
ch4,20141012,1040,285,09,149699,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121040UTC-ch4.jpg
ch6,20141012,1040,285,09,142707,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121040UTC-ch6.jpg
ch1,20141012,1045,285,09,159198,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121045UTC-ch1.jpg
ch2,20141012,1045,285,09,199758,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121045UTC-ch2.jpg
ch3,20141012,1045,285,09,153109,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121045UTC-ch3.jpg
ch4,20141012,1045,285,09,197905,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121045UTC-ch4.jpg
ch6,20141012,1045,285,09,176837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121045UTC-ch6.jpg
ch1,20141012,1052,285,09,145082,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121052UTC-ch1.jpg
ch2,20141012,1052,285,09,185227,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121052UTC-ch2.jpg
ch3,20141012,1052,285,09,152388,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121052UTC-ch3.jpg
ch4,20141012,1052,285,09,183874,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121052UTC-ch4.jpg
ch6,20141012,1052,285,09,168735,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121052UTC-ch6.jpg
ch1,20141012,1100,285,09,160339,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121100UTC-ch1.jpg
ch2,20141012,1100,285,09,231280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121100UTC-ch2.jpg
ch3,20141012,1100,285,09,170409,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121100UTC-ch3.jpg
ch4,20141012,1100,285,09,228540,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121100UTC-ch4.jpg
ch6,20141012,1100,285,09,201393,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121100UTC-ch6.jpg
ch1,20141012,1110,285,09,145180,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121110UTC-ch1.jpg
ch2,20141012,1110,285,09,149933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121110UTC-ch2.jpg
ch3,20141012,1110,285,09,133177,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121110UTC-ch3.jpg
ch4,20141012,1110,285,09,149287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121110UTC-ch4.jpg
ch6,20141012,1110,285,09,142238,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121110UTC-ch6.jpg
ch1,20141012,1115,285,09,158558,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121115UTC-ch1.jpg
ch2,20141012,1115,285,09,199314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121115UTC-ch2.jpg
ch3,20141012,1115,285,09,152649,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121115UTC-ch3.jpg
ch4,20141012,1115,285,09,197240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121115UTC-ch4.jpg
ch6,20141012,1115,285,09,176553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121115UTC-ch6.jpg
ch1,20141012,1122,285,09,144322,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121122UTC-ch1.jpg
ch2,20141012,1122,285,09,184944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121122UTC-ch2.jpg
ch3,20141012,1122,285,09,151869,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121122UTC-ch3.jpg
ch4,20141012,1122,285,09,183862,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121122UTC-ch4.jpg
ch6,20141012,1122,285,09,168163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121122UTC-ch6.jpg
ch1,20141012,1130,285,09,160315,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121130UTC-ch1.jpg
ch2,20141012,1130,285,09,231138,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121130UTC-ch2.jpg
ch3,20141012,1130,285,09,170374,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121130UTC-ch3.jpg
ch4,20141012,1130,285,09,228476,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121130UTC-ch4.jpg
ch6,20141012,1130,285,09,201205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121130UTC-ch6.jpg
ch1,20141012,1140,285,09,145150,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121140UTC-ch1.jpg
ch2,20141012,1140,285,09,149975,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121140UTC-ch2.jpg
ch3,20141012,1140,285,09,133271,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121140UTC-ch3.jpg
ch4,20141012,1140,285,09,149255,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121140UTC-ch4.jpg
ch6,20141012,1140,285,09,142187,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121140UTC-ch6.jpg
ch1,20141012,1145,285,09,158585,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121145UTC-ch1.jpg
ch2,20141012,1145,285,09,199372,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121145UTC-ch2.jpg
ch3,20141012,1145,285,09,152680,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121145UTC-ch3.jpg
ch4,20141012,1145,285,09,197273,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121145UTC-ch4.jpg
ch6,20141012,1145,285,09,176442,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121145UTC-ch6.jpg
ch1,20141012,1152,285,09,144749,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121152UTC-ch1.jpg
ch2,20141012,1152,285,09,185122,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121152UTC-ch2.jpg
ch3,20141012,1152,285,09,151800,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121152UTC-ch3.jpg
ch4,20141012,1152,285,09,183844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121152UTC-ch4.jpg
ch6,20141012,1152,285,09,168192,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121152UTC-ch6.jpg
ch1,20141012,1200,285,00,206885,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121200UTC-ch1.jpg
ch2,20141012,1200,285,00,315963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121200UTC-ch2.jpg
ch3,20141012,1200,285,00,199387,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121200UTC-ch3.jpg
ch4,20141012,1200,285,00,314752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121200UTC-ch4.jpg
ch6,20141012,1200,285,00,259454,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121200UTC-ch6.jpg
ch1,20141012,1230,285,09,161743,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121230UTC-ch1.jpg
ch2,20141012,1230,285,09,231567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121230UTC-ch2.jpg
ch3,20141012,1230,285,09,170614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121230UTC-ch3.jpg
ch4,20141012,1230,285,09,228781,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121230UTC-ch4.jpg
ch6,20141012,1230,285,09,201228,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121230UTC-ch6.jpg
ch1,20141012,1240,285,09,146472,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121240UTC-ch1.jpg
ch2,20141012,1240,285,09,150281,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121240UTC-ch2.jpg
ch3,20141012,1240,285,09,133644,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121240UTC-ch3.jpg
ch4,20141012,1240,285,09,149458,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121240UTC-ch4.jpg
ch6,20141012,1240,285,09,142360,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121240UTC-ch6.jpg
ch1,20141012,1245,285,09,162126,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121245UTC-ch1.jpg
ch2,20141012,1245,285,09,199786,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121245UTC-ch2.jpg
