# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141023,0640,296,09,145935,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230640UTC-ch1.jpg
ch2,20141023,0640,296,09,152300,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230640UTC-ch2.jpg
ch3,20141023,0640,296,09,137793,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230640UTC-ch3.jpg
ch4,20141023,0640,296,09,151303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230640UTC-ch4.jpg
ch6,20141023,0640,296,09,145379,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230640UTC-ch6.jpg
ch1,20141023,0645,296,09,159516,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230645UTC-ch1.jpg
ch2,20141023,0645,296,09,201515,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230645UTC-ch2.jpg
ch3,20141023,0645,296,09,158124,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230645UTC-ch3.jpg
ch4,20141023,0645,296,09,200021,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230645UTC-ch4.jpg
ch6,20141023,0645,296,09,181152,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230645UTC-ch6.jpg
ch1,20141023,0652,296,09,147439,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230652UTC-ch1.jpg
ch2,20141023,0652,296,09,189469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230652UTC-ch2.jpg
ch3,20141023,0652,296,09,154826,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230652UTC-ch3.jpg
ch4,20141023,0652,296,09,188993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230652UTC-ch4.jpg
ch6,20141023,0652,296,09,173219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230652UTC-ch6.jpg
ch1,20141023,0700,296,09,161497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230700UTC-ch1.jpg
ch2,20141023,0700,296,09,227638,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230700UTC-ch2.jpg
ch3,20141023,0700,296,09,173256,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230700UTC-ch3.jpg
ch4,20141023,0700,296,09,226498,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230700UTC-ch4.jpg
ch6,20141023,0700,296,09,201923,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230700UTC-ch6.jpg
ch1,20141023,0710,296,09,145850,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230710UTC-ch1.jpg
ch2,20141023,0710,296,09,151803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230710UTC-ch2.jpg
ch3,20141023,0710,296,09,137531,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230710UTC-ch3.jpg
ch4,20141023,0710,296,09,150796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230710UTC-ch4.jpg
ch6,20141023,0710,296,09,145059,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230710UTC-ch6.jpg
ch1,20141023,0715,296,09,159490,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230715UTC-ch1.jpg
ch2,20141023,0715,296,09,201039,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230715UTC-ch2.jpg
ch3,20141023,0715,296,09,157827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230715UTC-ch3.jpg
ch4,20141023,0715,296,09,199175,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230715UTC-ch4.jpg
ch6,20141023,0715,296,09,180782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230715UTC-ch6.jpg
ch1,20141023,0722,296,09,148158,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230722UTC-ch1.jpg
ch2,20141023,0722,296,09,189101,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230722UTC-ch2.jpg
ch3,20141023,0722,296,09,154567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230722UTC-ch3.jpg
ch4,20141023,0722,296,09,188553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230722UTC-ch4.jpg
ch6,20141023,0722,296,09,172972,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230722UTC-ch6.jpg
ch1,20141023,0730,296,09,163288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230730UTC-ch1.jpg
ch2,20141023,0730,296,09,227263,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230730UTC-ch2.jpg
ch3,20141023,0730,296,09,173282,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230730UTC-ch3.jpg
ch4,20141023,0730,296,09,226019,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230730UTC-ch4.jpg
ch6,20141023,0730,296,09,201836,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230730UTC-ch6.jpg
ch1,20141023,0740,296,09,146128,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230740UTC-ch1.jpg
ch2,20141023,0740,296,09,151719,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230740UTC-ch2.jpg
ch3,20141023,0740,296,09,137676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230740UTC-ch3.jpg
ch4,20141023,0740,296,09,150799,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230740UTC-ch4.jpg
ch6,20141023,0740,296,09,145039,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230740UTC-ch6.jpg
ch1,20141023,0745,296,09,161971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230745UTC-ch1.jpg
ch2,20141023,0745,296,09,200614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230745UTC-ch2.jpg
ch3,20141023,0745,296,09,158183,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230745UTC-ch3.jpg
ch4,20141023,0745,296,09,199163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230745UTC-ch4.jpg
ch6,20141023,0745,296,09,180637,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230745UTC-ch6.jpg
ch1,20141023,0752,296,09,160630,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230752UTC-ch1.jpg
ch2,20141023,0752,296,09,188139,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230752UTC-ch2.jpg
ch3,20141023,0752,296,09,154664,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230752UTC-ch3.jpg
ch4,20141023,0752,296,09,188665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230752UTC-ch4.jpg
ch6,20141023,0752,296,09,172964,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230752UTC-ch6.jpg
ch1,20141023,0800,296,09,177356,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230800UTC-ch1.jpg
ch2,20141023,0800,296,09,227304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230800UTC-ch2.jpg
ch3,20141023,0800,296,09,173661,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230800UTC-ch3.jpg
ch4,20141023,0800,296,09,226085,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230800UTC-ch4.jpg
ch6,20141023,0800,296,09,201924,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230800UTC-ch6.jpg
ch1,20141023,0810,296,09,148100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230810UTC-ch1.jpg
ch2,20141023,0810,296,09,151568,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230810UTC-ch2.jpg
ch3,20141023,0810,296,09,137730,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230810UTC-ch3.jpg
ch4,20141023,0810,296,09,150739,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230810UTC-ch4.jpg
ch6,20141023,0810,296,09,145010,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230810UTC-ch6.jpg
ch1,20141023,0815,296,09,168541,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230815UTC-ch1.jpg
ch2,20141023,0815,296,09,201676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230815UTC-ch2.jpg
ch3,20141023,0815,296,09,158375,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230815UTC-ch3.jpg
ch4,20141023,0815,296,09,199193,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230815UTC-ch4.jpg
ch6,20141023,0815,296,09,181058,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230815UTC-ch6.jpg
ch1,20141023,0822,296,09,158236,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230822UTC-ch1.jpg
ch2,20141023,0822,296,09,189615,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230822UTC-ch2.jpg
ch3,20141023,0822,296,09,154676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230822UTC-ch3.jpg
ch4,20141023,0822,296,09,188296,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230822UTC-ch4.jpg
ch6,20141023,0822,296,09,172926,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230822UTC-ch6.jpg
ch1,20141023,0830,296,09,166575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230830UTC-ch1.jpg
ch2,20141023,0830,296,09,229133,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230830UTC-ch2.jpg
ch3,20141023,0830,296,09,174078,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230830UTC-ch3.jpg
ch4,20141023,0830,296,09,226220,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230830UTC-ch4.jpg
ch6,20141023,0830,296,09,202101,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230830UTC-ch6.jpg
ch1,20141023,0840,296,09,146504,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230840UTC-ch1.jpg
ch2,20141023,0840,296,09,152497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230840UTC-ch2.jpg
ch3,20141023,0840,296,09,138044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230840UTC-ch3.jpg
ch4,20141023,0840,296,09,150808,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230840UTC-ch4.jpg
ch6,20141023,0840,296,09,145182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230840UTC-ch6.jpg
ch1,20141023,0845,296,09,160254,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230845UTC-ch1.jpg
ch2,20141023,0845,296,09,203349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230845UTC-ch2.jpg
ch3,20141023,0845,296,09,159037,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230845UTC-ch3.jpg
ch4,20141023,0845,296,09,199347,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230845UTC-ch4.jpg
ch6,20141023,0845,296,09,181024,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230845UTC-ch6.jpg
ch1,20141023,0852,296,09,150962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230852UTC-ch1.jpg
ch2,20141023,0852,296,09,189043,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230852UTC-ch2.jpg
ch3,20141023,0852,296,09,153573,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230852UTC-ch3.jpg
ch4,20141023,0852,296,09,185006,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230852UTC-ch4.jpg
ch6,20141023,0852,296,09,170642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230852UTC-ch6.jpg
ch1,20141023,0859,296,09,130222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230859UTC-ch1.jpg
ch2,20141023,0859,296,09,128098,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230859UTC-ch2.jpg
ch3,20141023,0859,296,09,127923,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230859UTC-ch3.jpg
ch4,20141023,0859,296,09,127931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230859UTC-ch4.jpg
ch6,20141023,0859,296,09,128072,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230859UTC-ch6.jpg
ch1,20141023,0900,296,00,215367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230900UTC-ch1.jpg
ch2,20141023,0900,296,00,323161,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230900UTC-ch2.jpg
ch3,20141023,0900,296,00,209028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230900UTC-ch3.jpg
ch4,20141023,0900,296,00,318463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230900UTC-ch4.jpg
ch6,20141023,0900,296,00,266857,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230900UTC-ch6.jpg
ch1,20141023,0930,296,09,168118,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230930UTC-ch1.jpg
ch2,20141023,0930,296,09,229836,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230930UTC-ch2.jpg
ch3,20141023,0930,296,09,174155,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230930UTC-ch3.jpg
ch4,20141023,0930,296,09,226763,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230930UTC-ch4.jpg
ch6,20141023,0930,296,09,202288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230930UTC-ch6.jpg
ch1,20141023,0940,296,09,146591,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230940UTC-ch1.jpg
ch2,20141023,0940,296,09,152387,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230940UTC-ch2.jpg
ch3,20141023,0940,296,09,137965,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230940UTC-ch3.jpg
ch4,20141023,0940,296,09,150736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230940UTC-ch4.jpg
ch6,20141023,0940,296,09,144948,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230940UTC-ch6.jpg
ch1,20141023,0945,296,09,162745,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230945UTC-ch1.jpg
ch2,20141023,0945,296,09,203511,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230945UTC-ch2.jpg
ch3,20141023,0945,296,09,159067,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230945UTC-ch3.jpg
ch4,20141023,0945,296,09,199586,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230945UTC-ch4.jpg
ch6,20141023,0945,296,09,180907,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230945UTC-ch6.jpg
ch1,20141023,0952,296,09,147941,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230952UTC-ch1.jpg
ch2,20141023,0952,296,09,190605,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230952UTC-ch2.jpg
ch3,20141023,0952,296,09,155109,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230952UTC-ch3.jpg
ch4,20141023,0952,296,09,189603,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230952UTC-ch4.jpg
ch6,20141023,0952,296,09,173355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230952UTC-ch6.jpg
ch1,20141023,1000,296,09,162423,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231000UTC-ch1.jpg
ch2,20141023,1000,296,09,230458,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231000UTC-ch2.jpg
ch3,20141023,1000,296,09,174400,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231000UTC-ch3.jpg
ch4,20141023,1000,296,09,227016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231000UTC-ch4.jpg
ch6,20141023,1000,296,09,201967,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231000UTC-ch6.jpg
ch1,20141023,1010,296,09,146022,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231010UTC-ch1.jpg
ch2,20141023,1010,296,09,152185,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231010UTC-ch2.jpg
ch3,20141023,1010,296,09,137821,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231010UTC-ch3.jpg
ch4,20141023,1010,296,09,150388,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231010UTC-ch4.jpg
ch6,20141023,1010,296,09,144670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231010UTC-ch6.jpg
ch1,20141023,1015,296,09,159275,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231015UTC-ch1.jpg
ch2,20141023,1015,296,09,203323,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231015UTC-ch2.jpg
ch3,20141023,1015,296,09,159103,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231015UTC-ch3.jpg
ch4,20141023,1015,296,09,199464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231015UTC-ch4.jpg
ch6,20141023,1015,296,09,180443,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231015UTC-ch6.jpg
ch1,20141023,1022,296,09,145625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231022UTC-ch1.jpg
ch2,20141023,1022,296,09,190839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231022UTC-ch2.jpg
ch3,20141023,1022,296,09,154795,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231022UTC-ch3.jpg
ch4,20141023,1022,296,09,189877,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231022UTC-ch4.jpg
ch6,20141023,1022,296,09,173059,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231022UTC-ch6.jpg
ch1,20141023,1030,296,09,161521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231030UTC-ch1.jpg
ch2,20141023,1030,296,09,230766,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231030UTC-ch2.jpg
ch3,20141023,1030,296,09,174631,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231030UTC-ch3.jpg
ch4,20141023,1030,296,09,227533,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231030UTC-ch4.jpg
ch6,20141023,1030,296,09,202411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231030UTC-ch6.jpg
ch1,20141023,1040,296,09,145954,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231040UTC-ch1.jpg
ch2,20141023,1040,296,09,152340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231040UTC-ch2.jpg
ch3,20141023,1040,296,09,137988,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231040UTC-ch3.jpg
ch4,20141023,1040,296,09,150500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231040UTC-ch4.jpg
ch6,20141023,1040,296,09,144836,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231040UTC-ch6.jpg
ch1,20141023,1045,296,09,159605,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231045UTC-ch1.jpg
ch2,20141023,1045,296,09,203584,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231045UTC-ch2.jpg
ch3,20141023,1045,296,09,159248,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231045UTC-ch3.jpg
ch4,20141023,1045,296,09,199943,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231045UTC-ch4.jpg
ch6,20141023,1045,296,09,180854,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231045UTC-ch6.jpg
ch1,20141023,1052,296,09,145086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231052UTC-ch1.jpg
ch2,20141023,1052,296,09,190978,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231052UTC-ch2.jpg
ch3,20141023,1052,296,09,154657,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231052UTC-ch3.jpg
ch4,20141023,1052,296,09,190008,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231052UTC-ch4.jpg
ch6,20141023,1052,296,09,173149,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231052UTC-ch6.jpg
ch1,20141023,1100,296,09,160929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231100UTC-ch1.jpg
ch2,20141023,1100,296,09,230748,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231100UTC-ch2.jpg
ch3,20141023,1100,296,09,174257,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231100UTC-ch3.jpg
ch4,20141023,1100,296,09,227709,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231100UTC-ch4.jpg
ch6,20141023,1100,296,09,201823,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231100UTC-ch6.jpg
ch1,20141023,1110,296,09,145490,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231110UTC-ch1.jpg
ch2,20141023,1110,296,09,151991,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231110UTC-ch2.jpg
ch3,20141023,1110,296,09,137645,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231110UTC-ch3.jpg
ch4,20141023,1110,296,09,150346,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231110UTC-ch4.jpg
ch6,20141023,1110,296,09,144546,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231110UTC-ch6.jpg
ch1,20141023,1115,296,09,159206,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231115UTC-ch1.jpg
ch2,20141023,1115,296,09,203124,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231115UTC-ch2.jpg
ch3,20141023,1115,296,09,158840,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231115UTC-ch3.jpg
ch4,20141023,1115,296,09,199548,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231115UTC-ch4.jpg
ch6,20141023,1115,296,09,180643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231115UTC-ch6.jpg
ch1,20141023,1122,296,09,145020,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231122UTC-ch1.jpg
ch2,20141023,1122,296,09,190760,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231122UTC-ch2.jpg
ch3,20141023,1122,296,09,153708,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231122UTC-ch3.jpg
ch4,20141023,1122,296,09,189720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231122UTC-ch4.jpg
ch6,20141023,1122,296,09,172668,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231122UTC-ch6.jpg
ch1,20141023,1130,296,09,161291,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231130UTC-ch1.jpg
ch2,20141023,1130,296,09,231017,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231130UTC-ch2.jpg
ch3,20141023,1130,296,09,174360,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231130UTC-ch3.jpg
ch4,20141023,1130,296,09,228012,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231130UTC-ch4.jpg
ch6,20141023,1130,296,09,202421,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231130UTC-ch6.jpg
ch1,20141023,1140,296,09,145632,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231140UTC-ch1.jpg
ch2,20141023,1140,296,09,152032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231140UTC-ch2.jpg
ch3,20141023,1140,296,09,137750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231140UTC-ch3.jpg
ch4,20141023,1140,296,09,150524,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231140UTC-ch4.jpg
ch6,20141023,1140,296,09,144665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231140UTC-ch6.jpg
ch1,20141023,1145,296,09,159366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231145UTC-ch1.jpg
ch2,20141023,1145,296,09,202978,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231145UTC-ch2.jpg
ch3,20141023,1145,296,09,158942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231145UTC-ch3.jpg
ch4,20141023,1145,296,09,199625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231145UTC-ch4.jpg
ch6,20141023,1145,296,09,180562,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231145UTC-ch6.jpg
ch1,20141023,1152,296,09,144933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231152UTC-ch1.jpg
ch2,20141023,1152,296,09,191015,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231152UTC-ch2.jpg
ch3,20141023,1152,296,09,153603,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231152UTC-ch3.jpg
ch4,20141023,1152,296,09,190048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231152UTC-ch4.jpg
ch6,20141023,1152,296,09,172843,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231152UTC-ch6.jpg
ch1,20141023,1200,296,00,207622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231200UTC-ch1.jpg
ch2,20141023,1200,296,00,324516,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231200UTC-ch2.jpg
ch3,20141023,1200,296,00,209047,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231200UTC-ch3.jpg
ch4,20141023,1200,296,00,322995,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231200UTC-ch4.jpg
ch6,20141023,1200,296,00,268409,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231200UTC-ch6.jpg
ch1,20141023,1230,296,09,161903,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231230UTC-ch1.jpg
ch2,20141023,1230,296,09,230335,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231230UTC-ch2.jpg
ch3,20141023,1230,296,09,174809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231230UTC-ch3.jpg
ch4,20141023,1230,296,09,227811,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231230UTC-ch4.jpg
ch6,20141023,1230,296,09,202282,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231230UTC-ch6.jpg
ch1,20141023,1240,296,09,146374,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231240UTC-ch1.jpg
