# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141010,0645,283,09,190464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100645UTC-ch2.jpg
ch3,20141010,0645,283,09,149739,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100645UTC-ch3.jpg
ch4,20141010,0645,283,09,189041,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100645UTC-ch4.jpg
ch6,20141010,0645,283,09,169915,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100645UTC-ch6.jpg
ch1,20141010,0652,283,09,146804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100652UTC-ch1.jpg
ch2,20141010,0652,283,09,189010,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100652UTC-ch2.jpg
ch3,20141010,0652,283,09,156133,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100652UTC-ch3.jpg
ch4,20141010,0652,283,09,189927,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100652UTC-ch4.jpg
ch6,20141010,0652,283,09,175266,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100652UTC-ch6.jpg
ch1,20141010,0700,283,09,161205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100700UTC-ch1.jpg
ch2,20141010,0700,283,09,221056,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100700UTC-ch2.jpg
ch3,20141010,0700,283,09,166447,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100700UTC-ch3.jpg
ch4,20141010,0700,283,09,220162,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100700UTC-ch4.jpg
ch6,20141010,0700,283,09,194456,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100700UTC-ch6.jpg
ch1,20141010,0710,283,09,145629,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100710UTC-ch1.jpg
ch2,20141010,0710,283,09,148148,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100710UTC-ch2.jpg
ch3,20141010,0710,283,09,133497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100710UTC-ch3.jpg
ch4,20141010,0710,283,09,147963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100710UTC-ch4.jpg
ch6,20141010,0710,283,09,141061,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100710UTC-ch6.jpg
ch1,20141010,0715,283,09,159537,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100715UTC-ch1.jpg
ch2,20141010,0715,283,09,189637,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100715UTC-ch2.jpg
ch3,20141010,0715,283,09,149418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100715UTC-ch3.jpg
ch4,20141010,0715,283,09,188369,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100715UTC-ch4.jpg
ch6,20141010,0715,283,09,169425,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100715UTC-ch6.jpg
ch1,20141010,0722,283,09,148725,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100722UTC-ch1.jpg
ch2,20141010,0722,283,09,188821,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100722UTC-ch2.jpg
ch3,20141010,0722,283,09,155855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100722UTC-ch3.jpg
ch4,20141010,0722,283,09,189482,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100722UTC-ch4.jpg
ch6,20141010,0722,283,09,174847,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100722UTC-ch6.jpg
ch1,20141010,0730,283,09,167752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100730UTC-ch1.jpg
ch2,20141010,0730,283,09,220652,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100730UTC-ch2.jpg
ch3,20141010,0730,283,09,166653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100730UTC-ch3.jpg
ch4,20141010,0730,283,09,219656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100730UTC-ch4.jpg
ch6,20141010,0730,283,09,194384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100730UTC-ch6.jpg
ch1,20141010,0740,283,09,146192,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100740UTC-ch1.jpg
ch2,20141010,0740,283,09,147987,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100740UTC-ch2.jpg
ch3,20141010,0740,283,09,133736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100740UTC-ch3.jpg
ch4,20141010,0740,283,09,147687,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100740UTC-ch4.jpg
ch6,20141010,0740,283,09,141019,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100740UTC-ch6.jpg
ch1,20141010,0745,283,09,169178,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100745UTC-ch1.jpg
ch2,20141010,0745,283,09,189310,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100745UTC-ch2.jpg
ch3,20141010,0745,283,09,149619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100745UTC-ch3.jpg
ch4,20141010,0745,283,09,187972,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100745UTC-ch4.jpg
ch6,20141010,0745,283,09,169381,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100745UTC-ch6.jpg
ch1,20141010,0752,283,09,158923,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100752UTC-ch1.jpg
ch2,20141010,0752,283,09,187029,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100752UTC-ch2.jpg
ch3,20141010,0752,283,09,155913,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100752UTC-ch3.jpg
ch4,20141010,0752,283,09,188936,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100752UTC-ch4.jpg
ch6,20141010,0752,283,09,174501,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100752UTC-ch6.jpg
ch1,20141010,0800,283,09,181935,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100800UTC-ch1.jpg
ch2,20141010,0800,283,09,219778,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100800UTC-ch2.jpg
ch3,20141010,0800,283,09,166581,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100800UTC-ch3.jpg
ch4,20141010,0800,283,09,219311,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100800UTC-ch4.jpg
ch6,20141010,0800,283,09,194138,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100800UTC-ch6.jpg
ch1,20141010,0810,283,09,148079,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100810UTC-ch1.jpg
ch2,20141010,0810,283,09,148011,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100810UTC-ch2.jpg
ch3,20141010,0810,283,09,133679,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100810UTC-ch3.jpg
ch4,20141010,0810,283,09,147474,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100810UTC-ch4.jpg
ch6,20141010,0810,283,09,140858,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100810UTC-ch6.jpg
ch1,20141010,0815,283,09,169460,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100815UTC-ch1.jpg
ch2,20141010,0815,283,09,189344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100815UTC-ch2.jpg
ch3,20141010,0815,283,09,149871,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100815UTC-ch3.jpg
ch4,20141010,0815,283,09,187795,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100815UTC-ch4.jpg
ch6,20141010,0815,283,09,169168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100815UTC-ch6.jpg
ch1,20141010,0830,283,09,160484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100830UTC-ch1.jpg
ch2,20141010,0830,283,09,222149,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100830UTC-ch2.jpg
ch3,20141010,0830,283,09,167039,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100830UTC-ch3.jpg
ch4,20141010,0830,283,09,220676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100830UTC-ch4.jpg
ch6,20141010,0830,283,09,194526,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100830UTC-ch6.jpg
ch1,20141010,0840,283,09,145722,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100840UTC-ch1.jpg
ch2,20141010,0840,283,09,148125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100840UTC-ch2.jpg
ch3,20141010,0840,283,09,133876,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100840UTC-ch3.jpg
ch4,20141010,0840,283,09,147840,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100840UTC-ch4.jpg
ch6,20141010,0840,283,09,141083,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100840UTC-ch6.jpg
ch1,20141010,0845,283,09,159037,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100845UTC-ch1.jpg
ch2,20141010,0845,283,09,190452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100845UTC-ch2.jpg
ch3,20141010,0845,283,09,149879,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100845UTC-ch3.jpg
ch4,20141010,0845,283,09,189022,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100845UTC-ch4.jpg
ch6,20141010,0845,283,09,169533,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100845UTC-ch6.jpg
ch1,20141010,0852,283,09,143863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100852UTC-ch1.jpg
ch2,20141010,0852,283,09,186535,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100852UTC-ch2.jpg
ch3,20141010,0852,283,09,154182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100852UTC-ch3.jpg
ch4,20141010,0852,283,09,186663,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100852UTC-ch4.jpg
ch6,20141010,0852,283,09,172303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100852UTC-ch6.jpg
ch1,20141010,0859,283,09,129799,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100859UTC-ch1.jpg
ch2,20141010,0859,283,09,127731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100859UTC-ch2.jpg
ch3,20141010,0859,283,09,127563,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100859UTC-ch3.jpg
ch4,20141010,0859,283,09,127521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100859UTC-ch4.jpg
ch6,20141010,0859,283,09,127659,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100859UTC-ch6.jpg
ch1,20141010,0900,283,00,198244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100900UTC-ch1.jpg
ch2,20141010,0900,283,00,313133,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100900UTC-ch2.jpg
ch3,20141010,0900,283,00,198767,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100900UTC-ch3.jpg
ch4,20141010,0900,283,00,308532,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100900UTC-ch4.jpg
ch6,20141010,0900,283,00,255504,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100900UTC-ch6.jpg
ch1,20141010,0930,283,09,172780,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100930UTC-ch1.jpg
ch2,20141010,0930,283,09,224091,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100930UTC-ch2.jpg
ch3,20141010,0930,283,09,166679,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100930UTC-ch3.jpg
ch4,20141010,0930,283,09,219969,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100930UTC-ch4.jpg
ch6,20141010,0930,283,09,194136,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100930UTC-ch6.jpg
ch1,20141010,0940,283,09,149109,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100940UTC-ch1.jpg
ch2,20141010,0940,283,09,148125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100940UTC-ch2.jpg
ch3,20141010,0940,283,09,133773,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100940UTC-ch3.jpg
ch4,20141010,0940,283,09,147772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100940UTC-ch4.jpg
ch6,20141010,0940,283,09,141264,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100940UTC-ch6.jpg
ch1,20141010,0945,283,09,163412,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100945UTC-ch1.jpg
ch2,20141010,0945,283,09,190476,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100945UTC-ch2.jpg
ch3,20141010,0945,283,09,149895,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100945UTC-ch3.jpg
ch4,20141010,0945,283,09,188624,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100945UTC-ch4.jpg
ch6,20141010,0945,283,09,169510,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100945UTC-ch6.jpg
ch1,20141010,0952,283,09,150403,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100952UTC-ch1.jpg
ch2,20141010,0952,283,09,189824,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100952UTC-ch2.jpg
ch3,20141010,0952,283,09,155686,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100952UTC-ch3.jpg
ch4,20141010,0952,283,09,189452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100952UTC-ch4.jpg
ch6,20141010,0952,283,09,173756,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410100952UTC-ch6.jpg
ch1,20141010,1000,283,09,162772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101000UTC-ch1.jpg
ch2,20141010,1000,283,09,222138,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101000UTC-ch2.jpg
ch3,20141010,1000,283,09,166500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101000UTC-ch3.jpg
ch4,20141010,1000,283,09,219859,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101000UTC-ch4.jpg
ch6,20141010,1000,283,09,193583,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101000UTC-ch6.jpg
ch1,20141010,1010,283,09,145778,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101010UTC-ch1.jpg
ch2,20141010,1010,283,09,147698,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101010UTC-ch2.jpg
ch3,20141010,1010,283,09,133523,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101010UTC-ch3.jpg
ch4,20141010,1010,283,09,147438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101010UTC-ch4.jpg
ch6,20141010,1010,283,09,140825,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101010UTC-ch6.jpg
ch1,20141010,1015,283,09,159467,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101015UTC-ch1.jpg
ch2,20141010,1015,283,09,190833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101015UTC-ch2.jpg
ch3,20141010,1015,283,09,149895,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101015UTC-ch3.jpg
ch4,20141010,1015,283,09,188799,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101015UTC-ch4.jpg
ch6,20141010,1015,283,09,169129,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101015UTC-ch6.jpg
ch1,20141010,1022,283,09,145583,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101022UTC-ch1.jpg
ch2,20141010,1022,283,09,189828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101022UTC-ch2.jpg
ch3,20141010,1022,283,09,155233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101022UTC-ch3.jpg
ch4,20141010,1022,283,09,189161,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101022UTC-ch4.jpg
ch6,20141010,1022,283,09,173308,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101022UTC-ch6.jpg
ch1,20141010,1030,283,09,161754,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101030UTC-ch1.jpg
ch2,20141010,1030,283,09,222871,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101030UTC-ch2.jpg
ch3,20141010,1030,283,09,166795,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101030UTC-ch3.jpg
ch4,20141010,1030,283,09,220765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101030UTC-ch4.jpg
ch6,20141010,1030,283,09,194046,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101030UTC-ch6.jpg
ch1,20141010,1040,283,09,145576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101040UTC-ch1.jpg
ch2,20141010,1040,283,09,147950,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101040UTC-ch2.jpg
ch3,20141010,1040,283,09,133529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101040UTC-ch3.jpg
ch4,20141010,1040,283,09,147705,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101040UTC-ch4.jpg
ch6,20141010,1040,283,09,140863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101040UTC-ch6.jpg
ch1,20141010,1045,283,09,159232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101045UTC-ch1.jpg
ch2,20141010,1045,283,09,191184,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101045UTC-ch2.jpg
ch3,20141010,1045,283,09,149643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101045UTC-ch3.jpg
ch4,20141010,1045,283,09,188990,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101045UTC-ch4.jpg
ch6,20141010,1045,283,09,169301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101045UTC-ch6.jpg
ch1,20141010,1052,283,09,144841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101052UTC-ch1.jpg
ch2,20141010,1052,283,09,190251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101052UTC-ch2.jpg
ch3,20141010,1052,283,09,154887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101052UTC-ch3.jpg
ch4,20141010,1052,283,09,189373,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101052UTC-ch4.jpg
ch6,20141010,1052,283,09,173054,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101052UTC-ch6.jpg
ch1,20141010,1100,283,09,159849,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101100UTC-ch1.jpg
ch2,20141010,1100,283,09,222905,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101100UTC-ch2.jpg
ch3,20141010,1100,283,09,165902,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101100UTC-ch3.jpg
ch4,20141010,1100,283,09,220632,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101100UTC-ch4.jpg
ch6,20141010,1100,283,09,193624,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101100UTC-ch6.jpg
ch1,20141010,1110,283,09,145183,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101110UTC-ch1.jpg
ch2,20141010,1110,283,09,147600,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101110UTC-ch2.jpg
ch3,20141010,1110,283,09,133136,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101110UTC-ch3.jpg
ch4,20141010,1110,283,09,147256,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101110UTC-ch4.jpg
ch6,20141010,1110,283,09,140394,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101110UTC-ch6.jpg
ch1,20141010,1115,283,09,158601,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101115UTC-ch1.jpg
ch2,20141010,1115,283,09,190880,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101115UTC-ch2.jpg
ch3,20141010,1115,283,09,149006,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101115UTC-ch3.jpg
ch4,20141010,1115,283,09,189539,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101115UTC-ch4.jpg
ch6,20141010,1115,283,09,169029,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101115UTC-ch6.jpg
ch1,20141010,1122,283,09,144239,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101122UTC-ch1.jpg
ch2,20141010,1122,283,09,190370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101122UTC-ch2.jpg
ch3,20141010,1122,283,09,154133,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101122UTC-ch3.jpg
ch4,20141010,1122,283,09,189253,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101122UTC-ch4.jpg
ch6,20141010,1122,283,09,172603,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101122UTC-ch6.jpg
ch1,20141010,1130,283,09,160034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101130UTC-ch1.jpg
ch2,20141010,1130,283,09,223151,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101130UTC-ch2.jpg
ch3,20141010,1130,283,09,166060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101130UTC-ch3.jpg
ch4,20141010,1130,283,09,220894,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101130UTC-ch4.jpg
ch6,20141010,1130,283,09,193625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101130UTC-ch6.jpg
ch1,20141010,1140,283,09,145320,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101140UTC-ch1.jpg
ch2,20141010,1140,283,09,147718,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101140UTC-ch2.jpg
ch3,20141010,1140,283,09,133164,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101140UTC-ch3.jpg
ch4,20141010,1140,283,09,147352,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101140UTC-ch4.jpg
ch6,20141010,1140,283,09,140404,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101140UTC-ch6.jpg
ch1,20141010,1145,283,09,158614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101145UTC-ch1.jpg
ch2,20141010,1145,283,09,191659,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101145UTC-ch2.jpg
ch3,20141010,1145,283,09,149147,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101145UTC-ch3.jpg
ch4,20141010,1145,283,09,189164,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101145UTC-ch4.jpg
ch6,20141010,1145,283,09,169100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101145UTC-ch6.jpg
ch1,20141010,1152,283,09,144711,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101152UTC-ch1.jpg
ch2,20141010,1152,283,09,190510,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101152UTC-ch2.jpg
ch3,20141010,1152,283,09,154100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101152UTC-ch3.jpg
ch4,20141010,1152,283,09,189482,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101152UTC-ch4.jpg
ch6,20141010,1152,283,09,172631,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101152UTC-ch6.jpg
ch1,20141010,1200,283,00,204741,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101200UTC-ch1.jpg
ch2,20141010,1200,283,00,310531,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101200UTC-ch2.jpg
ch3,20141010,1200,283,00,196989,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101200UTC-ch3.jpg
ch4,20141010,1200,283,00,309351,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101200UTC-ch4.jpg
ch6,20141010,1200,283,00,253738,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101200UTC-ch6.jpg
ch1,20141010,1230,283,09,160894,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101230UTC-ch1.jpg
ch2,20141010,1230,283,09,225099,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101230UTC-ch2.jpg
ch3,20141010,1230,283,09,166529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101230UTC-ch3.jpg
ch4,20141010,1230,283,09,221904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101230UTC-ch4.jpg
ch6,20141010,1230,283,09,194240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101230UTC-ch6.jpg
ch1,20141010,1240,283,09,145896,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101240UTC-ch1.jpg
ch2,20141010,1240,283,09,149007,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101240UTC-ch2.jpg
ch3,20141010,1240,283,09,133431,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101240UTC-ch3.jpg
ch4,20141010,1240,283,09,147563,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101240UTC-ch4.jpg
ch6,20141010,1240,283,09,140598,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101240UTC-ch6.jpg
ch1,20141010,1245,283,09,161031,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101245UTC-ch1.jpg
ch2,20141010,1245,283,09,193160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101245UTC-ch2.jpg
ch3,20141010,1245,283,09,149407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101245UTC-ch3.jpg
ch4,20141010,1245,283,09,189804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101245UTC-ch4.jpg
ch6,20141010,1245,283,09,169716,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101245UTC-ch6.jpg
ch1,20141010,1252,283,09,145783,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101252UTC-ch1.jpg
ch2,20141010,1252,283,09,190495,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101252UTC-ch2.jpg
