# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141022,0645,295,09,202189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220645UTC-ch2.jpg
ch3,20141022,0645,295,09,153815,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220645UTC-ch3.jpg
ch4,20141022,0645,295,09,200909,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220645UTC-ch4.jpg
ch6,20141022,0645,295,09,179500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220645UTC-ch6.jpg
ch1,20141022,0652,295,09,146565,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220652UTC-ch1.jpg
ch2,20141022,0652,295,09,187434,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220652UTC-ch2.jpg
ch3,20141022,0652,295,09,152165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220652UTC-ch3.jpg
ch4,20141022,0652,295,09,185675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220652UTC-ch4.jpg
ch6,20141022,0652,295,09,169334,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220652UTC-ch6.jpg
ch1,20141022,0700,295,09,160934,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220700UTC-ch1.jpg
ch2,20141022,0700,295,09,231734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220700UTC-ch2.jpg
ch3,20141022,0700,295,09,170141,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220700UTC-ch3.jpg
ch4,20141022,0700,295,09,230927,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220700UTC-ch4.jpg
ch6,20141022,0700,295,09,202999,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220700UTC-ch6.jpg
ch1,20141022,0710,295,09,145889,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220710UTC-ch1.jpg
ch2,20141022,0710,295,09,151807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220710UTC-ch2.jpg
ch3,20141022,0710,295,09,135483,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220710UTC-ch3.jpg
ch4,20141022,0710,295,09,151420,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220710UTC-ch4.jpg
ch6,20141022,0710,295,09,144639,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220710UTC-ch6.jpg
ch1,20141022,0715,295,09,159720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220715UTC-ch1.jpg
ch2,20141022,0715,295,09,201585,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220715UTC-ch2.jpg
ch3,20141022,0715,295,09,153548,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220715UTC-ch3.jpg
ch4,20141022,0715,295,09,200243,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220715UTC-ch4.jpg
ch6,20141022,0715,295,09,179084,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220715UTC-ch6.jpg
ch1,20141022,0722,295,09,148386,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220722UTC-ch1.jpg
ch2,20141022,0722,295,09,187636,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220722UTC-ch2.jpg
ch3,20141022,0722,295,09,151890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220722UTC-ch3.jpg
ch4,20141022,0722,295,09,185467,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220722UTC-ch4.jpg
ch6,20141022,0722,295,09,169115,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220722UTC-ch6.jpg
ch1,20141022,0730,295,09,163973,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220730UTC-ch1.jpg
ch2,20141022,0730,295,09,231436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220730UTC-ch2.jpg
ch3,20141022,0730,295,09,170324,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220730UTC-ch3.jpg
ch4,20141022,0730,295,09,230486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220730UTC-ch4.jpg
ch6,20141022,0730,295,09,203013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220730UTC-ch6.jpg
ch1,20141022,0740,295,09,146089,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220740UTC-ch1.jpg
ch2,20141022,0740,295,09,151799,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220740UTC-ch2.jpg
ch3,20141022,0740,295,09,135541,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220740UTC-ch3.jpg
ch4,20141022,0740,295,09,151262,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220740UTC-ch4.jpg
ch6,20141022,0740,295,09,144772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220740UTC-ch6.jpg
ch1,20141022,0745,295,09,162240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220745UTC-ch1.jpg
ch2,20141022,0745,295,09,201459,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220745UTC-ch2.jpg
ch3,20141022,0745,295,09,153759,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220745UTC-ch3.jpg
ch4,20141022,0745,295,09,200187,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220745UTC-ch4.jpg
ch6,20141022,0745,295,09,179168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220745UTC-ch6.jpg
ch1,20141022,0752,295,09,160400,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220752UTC-ch1.jpg
ch2,20141022,0752,295,09,186473,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220752UTC-ch2.jpg
ch3,20141022,0752,295,09,152104,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220752UTC-ch3.jpg
ch4,20141022,0752,295,09,185566,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220752UTC-ch4.jpg
ch6,20141022,0752,295,09,169370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220752UTC-ch6.jpg
ch1,20141022,0800,295,09,178279,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220800UTC-ch1.jpg
ch2,20141022,0800,295,09,231275,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220800UTC-ch2.jpg
ch3,20141022,0800,295,09,170177,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220800UTC-ch3.jpg
ch4,20141022,0800,295,09,230629,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220800UTC-ch4.jpg
ch6,20141022,0800,295,09,203237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220800UTC-ch6.jpg
ch1,20141022,0810,295,09,148176,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220810UTC-ch1.jpg
ch2,20141022,0810,295,09,151733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220810UTC-ch2.jpg
ch3,20141022,0810,295,09,135622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220810UTC-ch3.jpg
ch4,20141022,0810,295,09,151242,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220810UTC-ch4.jpg
ch6,20141022,0810,295,09,144801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220810UTC-ch6.jpg
ch1,20141022,0815,295,09,168684,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220815UTC-ch1.jpg
ch2,20141022,0815,295,09,201932,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220815UTC-ch2.jpg
ch3,20141022,0815,295,09,153973,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220815UTC-ch3.jpg
ch4,20141022,0815,295,09,200182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220815UTC-ch4.jpg
ch6,20141022,0815,295,09,179345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220815UTC-ch6.jpg
ch1,20141022,0822,295,09,158744,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220822UTC-ch1.jpg
ch2,20141022,0822,295,09,188844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220822UTC-ch2.jpg
ch3,20141022,0822,295,09,152248,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220822UTC-ch3.jpg
ch4,20141022,0822,295,09,185749,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220822UTC-ch4.jpg
ch6,20141022,0822,295,09,169603,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220822UTC-ch6.jpg
ch1,20141022,0830,295,09,166770,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220830UTC-ch1.jpg
ch2,20141022,0830,295,09,232696,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220830UTC-ch2.jpg
ch3,20141022,0830,295,09,170953,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220830UTC-ch3.jpg
ch4,20141022,0830,295,09,230765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220830UTC-ch4.jpg
ch6,20141022,0830,295,09,203584,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220830UTC-ch6.jpg
ch1,20141022,0840,295,09,146513,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220840UTC-ch1.jpg
ch2,20141022,0840,295,09,152269,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220840UTC-ch2.jpg
ch3,20141022,0840,295,09,136051,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220840UTC-ch3.jpg
ch4,20141022,0840,295,09,151272,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220840UTC-ch4.jpg
ch6,20141022,0840,295,09,144867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220840UTC-ch6.jpg
ch1,20141022,0845,295,09,160258,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220845UTC-ch1.jpg
ch2,20141022,0845,295,09,203053,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220845UTC-ch2.jpg
ch3,20141022,0845,295,09,154486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220845UTC-ch3.jpg
ch4,20141022,0845,295,09,200509,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220845UTC-ch4.jpg
ch6,20141022,0845,295,09,179712,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220845UTC-ch6.jpg
ch1,20141022,0852,295,09,151889,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220852UTC-ch1.jpg
ch2,20141022,0852,295,09,188184,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220852UTC-ch2.jpg
ch3,20141022,0852,295,09,151139,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220852UTC-ch3.jpg
ch4,20141022,0852,295,09,182812,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220852UTC-ch4.jpg
ch6,20141022,0852,295,09,167407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220852UTC-ch6.jpg
ch1,20141022,0859,295,09,130160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220859UTC-ch1.jpg
ch2,20141022,0859,295,09,128059,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220859UTC-ch2.jpg
ch3,20141022,0859,295,09,127879,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220859UTC-ch3.jpg
ch4,20141022,0859,295,09,127867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220859UTC-ch4.jpg
ch6,20141022,0859,295,09,127998,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220859UTC-ch6.jpg
ch1,20141022,0900,295,00,216697,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220900UTC-ch1.jpg
ch2,20141022,0900,295,00,327464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220900UTC-ch2.jpg
ch3,20141022,0900,295,00,205172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220900UTC-ch3.jpg
ch4,20141022,0900,295,00,322652,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220900UTC-ch4.jpg
ch6,20141022,0900,295,00,267225,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220900UTC-ch6.jpg
ch1,20141022,0930,295,09,169019,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220930UTC-ch1.jpg
ch2,20141022,0930,295,09,233647,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220930UTC-ch2.jpg
ch3,20141022,0930,295,09,170682,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220930UTC-ch3.jpg
ch4,20141022,0930,295,09,231701,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220930UTC-ch4.jpg
ch6,20141022,0930,295,09,204007,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220930UTC-ch6.jpg
ch1,20141022,0940,295,09,146774,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220940UTC-ch1.jpg
ch2,20141022,0940,295,09,152320,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220940UTC-ch2.jpg
ch3,20141022,0940,295,09,135841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220940UTC-ch3.jpg
ch4,20141022,0940,295,09,151407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220940UTC-ch4.jpg
ch6,20141022,0940,295,09,144910,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220940UTC-ch6.jpg
ch1,20141022,0945,295,09,162879,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220945UTC-ch1.jpg
ch2,20141022,0945,295,09,203785,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220945UTC-ch2.jpg
ch3,20141022,0945,295,09,154470,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220945UTC-ch3.jpg
ch4,20141022,0945,295,09,200881,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220945UTC-ch4.jpg
ch6,20141022,0945,295,09,179887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220945UTC-ch6.jpg
ch1,20141022,0952,295,09,148171,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220952UTC-ch1.jpg
ch2,20141022,0952,295,09,190250,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220952UTC-ch2.jpg
ch3,20141022,0952,295,09,152893,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220952UTC-ch3.jpg
ch4,20141022,0952,295,09,187842,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220952UTC-ch4.jpg
ch6,20141022,0952,295,09,170549,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410220952UTC-ch6.jpg
ch1,20141022,1000,295,09,162759,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221000UTC-ch1.jpg
ch2,20141022,1000,295,09,234362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221000UTC-ch2.jpg
ch3,20141022,1000,295,09,170636,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221000UTC-ch3.jpg
ch4,20141022,1000,295,09,231521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221000UTC-ch4.jpg
ch6,20141022,1000,295,09,203692,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221000UTC-ch6.jpg
ch1,20141022,1010,295,09,146101,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221010UTC-ch1.jpg
ch2,20141022,1010,295,09,151996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221010UTC-ch2.jpg
ch3,20141022,1010,295,09,135676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221010UTC-ch3.jpg
ch4,20141022,1010,295,09,151101,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221010UTC-ch4.jpg
ch6,20141022,1010,295,09,144526,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221010UTC-ch6.jpg
ch1,20141022,1015,295,09,159287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221015UTC-ch1.jpg
ch2,20141022,1015,295,09,203618,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221015UTC-ch2.jpg
ch3,20141022,1015,295,09,154124,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221015UTC-ch3.jpg
ch4,20141022,1015,295,09,200801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221015UTC-ch4.jpg
ch6,20141022,1015,295,09,179293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221015UTC-ch6.jpg
ch1,20141022,1022,295,09,145326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221022UTC-ch1.jpg
ch2,20141022,1022,295,09,190457,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221022UTC-ch2.jpg
ch3,20141022,1022,295,09,152910,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221022UTC-ch3.jpg
ch4,20141022,1022,295,09,187952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221022UTC-ch4.jpg
ch6,20141022,1022,295,09,170438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221022UTC-ch6.jpg
ch1,20141022,1030,295,09,161326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221030UTC-ch1.jpg
ch2,20141022,1030,295,09,234419,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221030UTC-ch2.jpg
ch3,20141022,1030,295,09,170779,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221030UTC-ch3.jpg
ch4,20141022,1030,295,09,231802,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221030UTC-ch4.jpg
ch6,20141022,1030,295,09,203377,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221030UTC-ch6.jpg
ch1,20141022,1040,295,09,145991,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221040UTC-ch1.jpg
ch2,20141022,1040,295,09,152035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221040UTC-ch2.jpg
ch3,20141022,1040,295,09,135644,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221040UTC-ch3.jpg
ch4,20141022,1040,295,09,151200,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221040UTC-ch4.jpg
ch6,20141022,1040,295,09,144577,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221040UTC-ch6.jpg
ch1,20141022,1045,295,09,159542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221045UTC-ch1.jpg
ch2,20141022,1045,295,09,204013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221045UTC-ch2.jpg
ch3,20141022,1045,295,09,154189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221045UTC-ch3.jpg
ch4,20141022,1045,295,09,201083,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221045UTC-ch4.jpg
ch6,20141022,1045,295,09,179468,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221045UTC-ch6.jpg
ch1,20141022,1052,295,09,145040,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221052UTC-ch1.jpg
ch2,20141022,1052,295,09,190898,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221052UTC-ch2.jpg
ch3,20141022,1052,295,09,152706,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221052UTC-ch3.jpg
ch4,20141022,1052,295,09,188432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221052UTC-ch4.jpg
ch6,20141022,1052,295,09,170528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221052UTC-ch6.jpg
ch1,20141022,1100,295,09,160731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221100UTC-ch1.jpg
ch2,20141022,1100,295,09,234093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221100UTC-ch2.jpg
ch3,20141022,1100,295,09,170019,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221100UTC-ch3.jpg
ch4,20141022,1100,295,09,231455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221100UTC-ch4.jpg
ch6,20141022,1100,295,09,202828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221100UTC-ch6.jpg
ch1,20141022,1110,295,09,145516,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221110UTC-ch1.jpg
ch2,20141022,1110,295,09,151458,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221110UTC-ch2.jpg
ch3,20141022,1110,295,09,135256,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221110UTC-ch3.jpg
ch4,20141022,1110,295,09,150729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221110UTC-ch4.jpg
ch6,20141022,1110,295,09,144134,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221110UTC-ch6.jpg
ch1,20141022,1115,295,09,159160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221115UTC-ch1.jpg
ch2,20141022,1115,295,09,203297,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221115UTC-ch2.jpg
ch3,20141022,1115,295,09,153851,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221115UTC-ch3.jpg
ch4,20141022,1115,295,09,200491,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221115UTC-ch4.jpg
ch6,20141022,1115,295,09,178939,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221115UTC-ch6.jpg
ch1,20141022,1122,295,09,145093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221122UTC-ch1.jpg
ch2,20141022,1122,295,09,190702,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221122UTC-ch2.jpg
ch3,20141022,1122,295,09,152226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221122UTC-ch3.jpg
ch4,20141022,1122,295,09,188253,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221122UTC-ch4.jpg
ch6,20141022,1122,295,09,170415,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221122UTC-ch6.jpg
ch1,20141022,1130,295,09,160894,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221130UTC-ch1.jpg
ch2,20141022,1130,295,09,233913,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221130UTC-ch2.jpg
ch3,20141022,1130,295,09,170390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221130UTC-ch3.jpg
ch4,20141022,1130,295,09,231474,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221130UTC-ch4.jpg
ch6,20141022,1130,295,09,202965,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221130UTC-ch6.jpg
ch1,20141022,1140,295,09,145608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221140UTC-ch1.jpg
ch2,20141022,1140,295,09,151628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221140UTC-ch2.jpg
ch3,20141022,1140,295,09,135506,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221140UTC-ch3.jpg
ch4,20141022,1140,295,09,150803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221140UTC-ch4.jpg
ch6,20141022,1140,295,09,144332,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221140UTC-ch6.jpg
ch1,20141022,1145,295,09,159467,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221145UTC-ch1.jpg
ch2,20141022,1145,295,09,203227,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221145UTC-ch2.jpg
ch3,20141022,1145,295,09,154098,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221145UTC-ch3.jpg
ch4,20141022,1145,295,09,200369,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221145UTC-ch4.jpg
ch6,20141022,1145,295,09,179141,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221145UTC-ch6.jpg
ch1,20141022,1152,295,09,145501,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221152UTC-ch1.jpg
ch2,20141022,1152,295,09,190903,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221152UTC-ch2.jpg
ch3,20141022,1152,295,09,152542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221152UTC-ch3.jpg
ch4,20141022,1152,295,09,188744,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221152UTC-ch4.jpg
ch6,20141022,1152,295,09,170854,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221152UTC-ch6.jpg
ch1,20141022,1200,295,00,206701,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221200UTC-ch1.jpg
ch2,20141022,1200,295,00,328955,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221200UTC-ch2.jpg
ch3,20141022,1200,295,00,205495,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221200UTC-ch3.jpg
ch4,20141022,1200,295,00,327110,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221200UTC-ch4.jpg
ch6,20141022,1200,295,00,269284,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221200UTC-ch6.jpg
ch1,20141022,1230,295,09,161455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221230UTC-ch1.jpg
ch2,20141022,1230,295,09,234058,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221230UTC-ch2.jpg
ch3,20141022,1230,295,09,170753,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221230UTC-ch3.jpg
ch4,20141022,1230,295,09,231685,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221230UTC-ch4.jpg
ch6,20141022,1230,295,09,202943,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221230UTC-ch6.jpg
ch1,20141022,1240,295,09,146174,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221240UTC-ch1.jpg
ch2,20141022,1240,295,09,151807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221240UTC-ch2.jpg
ch3,20141022,1240,295,09,135849,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221240UTC-ch3.jpg
ch4,20141022,1240,295,09,151340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221240UTC-ch4.jpg
ch6,20141022,1240,295,09,144629,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221240UTC-ch6.jpg
ch1,20141022,1245,295,09,160720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221245UTC-ch1.jpg
ch2,20141022,1245,295,09,203780,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221245UTC-ch2.jpg
