# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141008,0645,281,09,195439,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080645UTC-ch2.jpg
ch3,20141008,0645,281,09,155373,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080645UTC-ch3.jpg
ch4,20141008,0645,281,09,196436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080645UTC-ch4.jpg
ch6,20141008,0645,281,09,178502,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080645UTC-ch6.jpg
ch1,20141008,0652,281,09,146873,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080652UTC-ch1.jpg
ch2,20141008,0652,281,09,191734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080652UTC-ch2.jpg
ch3,20141008,0652,281,09,159367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080652UTC-ch3.jpg
ch4,20141008,0652,281,09,192294,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080652UTC-ch4.jpg
ch6,20141008,0652,281,09,178024,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080652UTC-ch6.jpg
ch1,20141008,0700,281,09,161206,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080700UTC-ch1.jpg
ch2,20141008,0700,281,09,222397,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080700UTC-ch2.jpg
ch3,20141008,0700,281,09,167649,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080700UTC-ch3.jpg
ch4,20141008,0700,281,09,222758,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080700UTC-ch4.jpg
ch6,20141008,0700,281,09,197367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080700UTC-ch6.jpg
ch1,20141008,0710,281,09,145765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080710UTC-ch1.jpg
ch2,20141008,0710,281,09,149810,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080710UTC-ch2.jpg
ch3,20141008,0710,281,09,135103,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080710UTC-ch3.jpg
ch4,20141008,0710,281,09,149887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080710UTC-ch4.jpg
ch6,20141008,0710,281,09,143295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080710UTC-ch6.jpg
ch1,20141008,0715,281,09,159782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080715UTC-ch1.jpg
ch2,20141008,0715,281,09,195086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080715UTC-ch2.jpg
ch3,20141008,0715,281,09,155072,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080715UTC-ch3.jpg
ch4,20141008,0715,281,09,195990,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080715UTC-ch4.jpg
ch6,20141008,0715,281,09,178247,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080715UTC-ch6.jpg
ch1,20141008,0722,281,09,149198,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080722UTC-ch1.jpg
ch2,20141008,0722,281,09,191803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080722UTC-ch2.jpg
ch3,20141008,0722,281,09,159071,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080722UTC-ch3.jpg
ch4,20141008,0722,281,09,192128,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080722UTC-ch4.jpg
ch6,20141008,0722,281,09,178043,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080722UTC-ch6.jpg
ch1,20141008,0730,281,09,168327,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080730UTC-ch1.jpg
ch2,20141008,0730,281,09,222054,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080730UTC-ch2.jpg
ch3,20141008,0730,281,09,167426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080730UTC-ch3.jpg
ch4,20141008,0730,281,09,222355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080730UTC-ch4.jpg
ch6,20141008,0730,281,09,197340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080730UTC-ch6.jpg
ch1,20141008,0740,281,09,146519,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080740UTC-ch1.jpg
ch2,20141008,0740,281,09,149863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080740UTC-ch2.jpg
ch3,20141008,0740,281,09,134996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080740UTC-ch3.jpg
ch4,20141008,0740,281,09,149882,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080740UTC-ch4.jpg
ch6,20141008,0740,281,09,143239,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080740UTC-ch6.jpg
ch1,20141008,0745,281,09,170028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080745UTC-ch1.jpg
ch2,20141008,0745,281,09,194774,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080745UTC-ch2.jpg
ch3,20141008,0745,281,09,154974,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080745UTC-ch3.jpg
ch4,20141008,0745,281,09,195545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080745UTC-ch4.jpg
ch6,20141008,0745,281,09,178223,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080745UTC-ch6.jpg
ch1,20141008,0752,281,09,159188,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080752UTC-ch1.jpg
ch2,20141008,0752,281,09,190418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080752UTC-ch2.jpg
ch3,20141008,0752,281,09,158919,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080752UTC-ch3.jpg
ch4,20141008,0752,281,09,192378,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080752UTC-ch4.jpg
ch6,20141008,0752,281,09,177990,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080752UTC-ch6.jpg
ch1,20141008,0800,281,09,182437,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080800UTC-ch1.jpg
ch2,20141008,0800,281,09,220816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080800UTC-ch2.jpg
ch3,20141008,0800,281,09,167226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080800UTC-ch3.jpg
ch4,20141008,0800,281,09,222123,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080800UTC-ch4.jpg
ch6,20141008,0800,281,09,197209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080800UTC-ch6.jpg
ch1,20141008,0810,281,09,148368,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080810UTC-ch1.jpg
ch2,20141008,0810,281,09,150018,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080810UTC-ch2.jpg
ch3,20141008,0810,281,09,135294,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080810UTC-ch3.jpg
ch4,20141008,0810,281,09,149957,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080810UTC-ch4.jpg
ch6,20141008,0810,281,09,143268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080810UTC-ch6.jpg
ch1,20141008,0815,281,09,169598,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080815UTC-ch1.jpg
ch2,20141008,0815,281,09,194922,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080815UTC-ch2.jpg
ch3,20141008,0815,281,09,155122,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080815UTC-ch3.jpg
ch4,20141008,0815,281,09,195775,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080815UTC-ch4.jpg
ch6,20141008,0815,281,09,178132,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080815UTC-ch6.jpg
ch1,20141008,0822,281,09,146508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080822UTC-ch1.jpg
ch2,20141008,0822,281,09,193384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080822UTC-ch2.jpg
ch3,20141008,0822,281,09,159459,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080822UTC-ch3.jpg
ch4,20141008,0822,281,09,193642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080822UTC-ch4.jpg
ch6,20141008,0822,281,09,178782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080822UTC-ch6.jpg
ch1,20141008,0830,281,09,160798,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080830UTC-ch1.jpg
ch2,20141008,0830,281,09,223546,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080830UTC-ch2.jpg
ch3,20141008,0830,281,09,167381,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080830UTC-ch3.jpg
ch4,20141008,0830,281,09,223794,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080830UTC-ch4.jpg
ch6,20141008,0830,281,09,197373,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080830UTC-ch6.jpg
ch1,20141008,0840,281,09,145997,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080840UTC-ch1.jpg
ch2,20141008,0840,281,09,150383,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080840UTC-ch2.jpg
ch3,20141008,0840,281,09,135388,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080840UTC-ch3.jpg
ch4,20141008,0840,281,09,150507,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080840UTC-ch4.jpg
ch6,20141008,0840,281,09,143535,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080840UTC-ch6.jpg
ch1,20141008,0845,281,09,159370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080845UTC-ch1.jpg
ch2,20141008,0845,281,09,196048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080845UTC-ch2.jpg
ch3,20141008,0845,281,09,155094,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080845UTC-ch3.jpg
ch4,20141008,0845,281,09,196829,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080845UTC-ch4.jpg
ch6,20141008,0845,281,09,178315,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080845UTC-ch6.jpg
ch1,20141008,0852,281,09,144029,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080852UTC-ch1.jpg
ch2,20141008,0852,281,09,190138,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080852UTC-ch2.jpg
ch3,20141008,0852,281,09,157890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080852UTC-ch3.jpg
ch4,20141008,0852,281,09,190663,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080852UTC-ch4.jpg
ch6,20141008,0852,281,09,176393,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080852UTC-ch6.jpg
ch1,20141008,0859,281,09,130104,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080859UTC-ch1.jpg
ch2,20141008,0859,281,09,128018,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080859UTC-ch2.jpg
ch3,20141008,0859,281,09,127822,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080859UTC-ch3.jpg
ch4,20141008,0859,281,09,127750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080859UTC-ch4.jpg
ch6,20141008,0859,281,09,127935,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080859UTC-ch6.jpg
ch1,20141008,0900,281,00,191607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080900UTC-ch1.jpg
ch2,20141008,0900,281,00,317292,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080900UTC-ch2.jpg
ch3,20141008,0900,281,00,203309,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080900UTC-ch3.jpg
ch4,20141008,0900,281,00,314940,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080900UTC-ch4.jpg
ch6,20141008,0900,281,00,262458,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080900UTC-ch6.jpg
ch1,20141008,0930,281,09,172976,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080930UTC-ch1.jpg
ch2,20141008,0930,281,09,228416,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080930UTC-ch2.jpg
ch3,20141008,0930,281,09,167708,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080930UTC-ch3.jpg
ch4,20141008,0930,281,09,223575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080930UTC-ch4.jpg
ch6,20141008,0930,281,09,197648,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080930UTC-ch6.jpg
ch1,20141008,0940,281,09,149945,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080940UTC-ch1.jpg
ch2,20141008,0940,281,09,150515,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080940UTC-ch2.jpg
ch3,20141008,0940,281,09,135577,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080940UTC-ch3.jpg
ch4,20141008,0940,281,09,150479,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080940UTC-ch4.jpg
ch6,20141008,0940,281,09,143686,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080940UTC-ch6.jpg
ch1,20141008,0945,281,09,164954,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080945UTC-ch1.jpg
ch2,20141008,0945,281,09,196540,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080945UTC-ch2.jpg
ch3,20141008,0945,281,09,155313,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080945UTC-ch3.jpg
ch4,20141008,0945,281,09,197093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080945UTC-ch4.jpg
ch6,20141008,0945,281,09,178677,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080945UTC-ch6.jpg
ch1,20141008,0952,281,09,150939,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080952UTC-ch1.jpg
ch2,20141008,0952,281,09,193846,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080952UTC-ch2.jpg
ch3,20141008,0952,281,09,159754,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080952UTC-ch3.jpg
ch4,20141008,0952,281,09,194573,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080952UTC-ch4.jpg
ch6,20141008,0952,281,09,179325,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410080952UTC-ch6.jpg
ch1,20141008,1000,281,09,162729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081000UTC-ch1.jpg
ch2,20141008,1000,281,09,223599,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081000UTC-ch2.jpg
ch3,20141008,1000,281,09,167623,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081000UTC-ch3.jpg
ch4,20141008,1000,281,09,223602,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081000UTC-ch4.jpg
ch6,20141008,1000,281,09,197500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081000UTC-ch6.jpg
ch1,20141008,1010,281,09,146045,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081010UTC-ch1.jpg
ch2,20141008,1010,281,09,150272,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081010UTC-ch2.jpg
ch3,20141008,1010,281,09,135410,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081010UTC-ch3.jpg
ch4,20141008,1010,281,09,150198,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081010UTC-ch4.jpg
ch6,20141008,1010,281,09,143461,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081010UTC-ch6.jpg
ch1,20141008,1015,281,09,159688,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081015UTC-ch1.jpg
ch2,20141008,1015,281,09,196554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081015UTC-ch2.jpg
ch3,20141008,1015,281,09,155231,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081015UTC-ch3.jpg
ch4,20141008,1015,281,09,196933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081015UTC-ch4.jpg
ch6,20141008,1015,281,09,178575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081015UTC-ch6.jpg
ch1,20141008,1022,281,09,145863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081022UTC-ch1.jpg
ch2,20141008,1022,281,09,194092,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081022UTC-ch2.jpg
ch3,20141008,1022,281,09,159380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081022UTC-ch3.jpg
ch4,20141008,1022,281,09,194598,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081022UTC-ch4.jpg
ch6,20141008,1022,281,09,179226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081022UTC-ch6.jpg
ch1,20141008,1030,281,09,161541,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081030UTC-ch1.jpg
ch2,20141008,1030,281,09,224543,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081030UTC-ch2.jpg
ch3,20141008,1030,281,09,167618,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081030UTC-ch3.jpg
ch4,20141008,1030,281,09,224178,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081030UTC-ch4.jpg
ch6,20141008,1030,281,09,197574,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081030UTC-ch6.jpg
ch1,20141008,1040,281,09,145964,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081040UTC-ch1.jpg
ch2,20141008,1040,281,09,150545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081040UTC-ch2.jpg
ch3,20141008,1040,281,09,135436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081040UTC-ch3.jpg
ch4,20141008,1040,281,09,150494,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081040UTC-ch4.jpg
ch6,20141008,1040,281,09,143581,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081040UTC-ch6.jpg
ch1,20141008,1045,281,09,159430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081045UTC-ch1.jpg
ch2,20141008,1045,281,09,197018,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081045UTC-ch2.jpg
ch3,20141008,1045,281,09,155189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081045UTC-ch3.jpg
ch4,20141008,1045,281,09,197350,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081045UTC-ch4.jpg
ch6,20141008,1045,281,09,178697,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081045UTC-ch6.jpg
ch1,20141008,1052,281,09,144800,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081052UTC-ch1.jpg
ch2,20141008,1052,281,09,194797,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081052UTC-ch2.jpg
ch3,20141008,1052,281,09,159342,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081052UTC-ch3.jpg
ch4,20141008,1052,281,09,194949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081052UTC-ch4.jpg
ch6,20141008,1052,281,09,179481,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081052UTC-ch6.jpg
ch1,20141008,1100,281,09,160414,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081100UTC-ch1.jpg
ch2,20141008,1100,281,09,224601,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081100UTC-ch2.jpg
ch3,20141008,1100,281,09,167160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081100UTC-ch3.jpg
ch4,20141008,1100,281,09,223886,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081100UTC-ch4.jpg
ch6,20141008,1100,281,09,197183,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081100UTC-ch6.jpg
ch1,20141008,1110,281,09,145312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081110UTC-ch1.jpg
ch2,20141008,1110,281,09,150254,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081110UTC-ch2.jpg
ch3,20141008,1110,281,09,135152,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081110UTC-ch3.jpg
ch4,20141008,1110,281,09,150045,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081110UTC-ch4.jpg
ch6,20141008,1110,281,09,143176,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081110UTC-ch6.jpg
ch1,20141008,1115,281,09,158538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081115UTC-ch1.jpg
ch2,20141008,1115,281,09,196659,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081115UTC-ch2.jpg
ch3,20141008,1115,281,09,154762,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081115UTC-ch3.jpg
ch4,20141008,1115,281,09,196995,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081115UTC-ch4.jpg
ch6,20141008,1115,281,09,178197,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081115UTC-ch6.jpg
ch1,20141008,1122,281,09,144392,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081122UTC-ch1.jpg
ch2,20141008,1122,281,09,194696,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081122UTC-ch2.jpg
ch3,20141008,1122,281,09,158691,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081122UTC-ch3.jpg
ch4,20141008,1122,281,09,194867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081122UTC-ch4.jpg
ch6,20141008,1122,281,09,179148,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081122UTC-ch6.jpg
ch1,20141008,1130,281,09,160339,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081130UTC-ch1.jpg
ch2,20141008,1130,281,09,224954,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081130UTC-ch2.jpg
ch3,20141008,1130,281,09,167496,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081130UTC-ch3.jpg
ch4,20141008,1130,281,09,224460,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081130UTC-ch4.jpg
ch6,20141008,1130,281,09,197613,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081130UTC-ch6.jpg
ch1,20141008,1140,281,09,145378,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081140UTC-ch1.jpg
ch2,20141008,1140,281,09,150432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081140UTC-ch2.jpg
ch3,20141008,1140,281,09,135164,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081140UTC-ch3.jpg
ch4,20141008,1140,281,09,150238,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081140UTC-ch4.jpg
ch6,20141008,1140,281,09,143266,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081140UTC-ch6.jpg
ch1,20141008,1145,281,09,158843,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081145UTC-ch1.jpg
ch2,20141008,1145,281,09,197322,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081145UTC-ch2.jpg
ch3,20141008,1145,281,09,154856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081145UTC-ch3.jpg
ch4,20141008,1145,281,09,197317,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081145UTC-ch4.jpg
ch6,20141008,1145,281,09,178276,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081145UTC-ch6.jpg
ch1,20141008,1152,281,09,144984,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081152UTC-ch1.jpg
ch2,20141008,1152,281,09,194822,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081152UTC-ch2.jpg
ch3,20141008,1152,281,09,158801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081152UTC-ch3.jpg
ch4,20141008,1152,281,09,195155,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081152UTC-ch4.jpg
ch6,20141008,1152,281,09,179221,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081152UTC-ch6.jpg
ch1,20141008,1200,281,00,205641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081200UTC-ch1.jpg
ch2,20141008,1200,281,00,318031,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081200UTC-ch2.jpg
ch3,20141008,1200,281,00,202929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081200UTC-ch3.jpg
ch4,20141008,1200,281,00,319260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081200UTC-ch4.jpg
ch6,20141008,1200,281,00,263887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081200UTC-ch6.jpg
ch1,20141008,1230,281,09,161801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081230UTC-ch1.jpg
ch2,20141008,1230,281,09,226748,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081230UTC-ch2.jpg
ch3,20141008,1230,281,09,167650,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081230UTC-ch3.jpg
ch4,20141008,1230,281,09,225217,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081230UTC-ch4.jpg
ch6,20141008,1230,281,09,197766,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081230UTC-ch6.jpg
ch1,20141008,1240,281,09,146862,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081240UTC-ch1.jpg
ch2,20141008,1240,281,09,151621,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081240UTC-ch2.jpg
ch3,20141008,1240,281,09,135381,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081240UTC-ch3.jpg
ch4,20141008,1240,281,09,150675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081240UTC-ch4.jpg
ch6,20141008,1240,281,09,143633,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081240UTC-ch6.jpg
ch1,20141008,1245,281,09,161885,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081245UTC-ch1.jpg
ch2,20141008,1245,281,09,198426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081245UTC-ch2.jpg
