# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141005,0645,278,09,197853,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050645UTC-ch2.jpg
ch3,20141005,0645,278,09,154788,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050645UTC-ch3.jpg
ch4,20141005,0645,278,09,197423,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050645UTC-ch4.jpg
ch6,20141005,0645,278,09,177509,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050645UTC-ch6.jpg
ch1,20141005,0652,278,09,146674,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050652UTC-ch1.jpg
ch2,20141005,0652,278,09,188714,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050652UTC-ch2.jpg
ch3,20141005,0652,278,09,152134,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050652UTC-ch3.jpg
ch4,20141005,0652,278,09,187985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050652UTC-ch4.jpg
ch6,20141005,0652,278,09,171498,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050652UTC-ch6.jpg
ch1,20141005,0700,278,09,161271,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050700UTC-ch1.jpg
ch2,20141005,0700,278,09,228231,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050700UTC-ch2.jpg
ch3,20141005,0700,278,09,169244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050700UTC-ch3.jpg
ch4,20141005,0700,278,09,228503,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050700UTC-ch4.jpg
ch6,20141005,0700,278,09,201479,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050700UTC-ch6.jpg
ch1,20141005,0710,278,09,145733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050710UTC-ch1.jpg
ch2,20141005,0710,278,09,149350,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050710UTC-ch2.jpg
ch3,20141005,0710,278,09,134432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050710UTC-ch3.jpg
ch4,20141005,0710,278,09,149283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050710UTC-ch4.jpg
ch6,20141005,0710,278,09,142370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050710UTC-ch6.jpg
ch1,20141005,0715,278,09,159664,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050715UTC-ch1.jpg
ch2,20141005,0715,278,09,197310,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050715UTC-ch2.jpg
ch3,20141005,0715,278,09,154370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050715UTC-ch3.jpg
ch4,20141005,0715,278,09,196986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050715UTC-ch4.jpg
ch6,20141005,0715,278,09,177121,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050715UTC-ch6.jpg
ch1,20141005,0722,278,09,149076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050722UTC-ch1.jpg
ch2,20141005,0722,278,09,188713,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050722UTC-ch2.jpg
ch3,20141005,0722,278,09,151895,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050722UTC-ch3.jpg
ch4,20141005,0722,278,09,187880,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050722UTC-ch4.jpg
ch6,20141005,0722,278,09,171521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050722UTC-ch6.jpg
ch1,20141005,0730,278,09,168567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050730UTC-ch1.jpg
ch2,20141005,0730,278,09,228192,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050730UTC-ch2.jpg
ch3,20141005,0730,278,09,169299,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050730UTC-ch3.jpg
ch4,20141005,0730,278,09,228048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050730UTC-ch4.jpg
ch6,20141005,0730,278,09,201482,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050730UTC-ch6.jpg
ch1,20141005,0740,278,09,146594,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050740UTC-ch1.jpg
ch2,20141005,0740,278,09,149306,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050740UTC-ch2.jpg
ch3,20141005,0740,278,09,134565,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050740UTC-ch3.jpg
ch4,20141005,0740,278,09,149028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050740UTC-ch4.jpg
ch6,20141005,0740,278,09,142513,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050740UTC-ch6.jpg
ch1,20141005,0745,278,09,170073,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050745UTC-ch1.jpg
ch2,20141005,0745,278,09,196978,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050745UTC-ch2.jpg
ch3,20141005,0745,278,09,154595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050745UTC-ch3.jpg
ch4,20141005,0745,278,09,196516,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050745UTC-ch4.jpg
ch6,20141005,0745,278,09,177034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050745UTC-ch6.jpg
ch1,20141005,0752,278,09,158957,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050752UTC-ch1.jpg
ch2,20141005,0752,278,09,187803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050752UTC-ch2.jpg
ch3,20141005,0752,278,09,152069,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050752UTC-ch3.jpg
ch4,20141005,0752,278,09,188023,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050752UTC-ch4.jpg
ch6,20141005,0752,278,09,171536,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050752UTC-ch6.jpg
ch1,20141005,0800,278,09,182994,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050800UTC-ch1.jpg
ch2,20141005,0800,278,09,226931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050800UTC-ch2.jpg
ch3,20141005,0800,278,09,169209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050800UTC-ch3.jpg
ch4,20141005,0800,278,09,227914,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050800UTC-ch4.jpg
ch6,20141005,0800,278,09,201440,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050800UTC-ch6.jpg
ch1,20141005,0810,278,09,148534,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050810UTC-ch1.jpg
ch2,20141005,0810,278,09,149338,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050810UTC-ch2.jpg
ch3,20141005,0810,278,09,134833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050810UTC-ch3.jpg
ch4,20141005,0810,278,09,149035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050810UTC-ch4.jpg
ch6,20141005,0810,278,09,142580,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050810UTC-ch6.jpg
ch1,20141005,0815,278,09,166703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050815UTC-ch1.jpg
ch2,20141005,0815,278,09,197023,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050815UTC-ch2.jpg
ch3,20141005,0815,278,09,154680,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050815UTC-ch3.jpg
ch4,20141005,0815,278,09,196757,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050815UTC-ch4.jpg
ch6,20141005,0815,278,09,177297,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050815UTC-ch6.jpg
ch1,20141005,0822,278,09,144995,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050822UTC-ch1.jpg
ch2,20141005,0822,278,09,190160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050822UTC-ch2.jpg
ch3,20141005,0822,278,09,152141,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050822UTC-ch3.jpg
ch4,20141005,0822,278,09,189305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050822UTC-ch4.jpg
ch6,20141005,0822,278,09,172017,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050822UTC-ch6.jpg
ch1,20141005,0830,278,09,160906,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050830UTC-ch1.jpg
ch2,20141005,0830,278,09,229907,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050830UTC-ch2.jpg
ch3,20141005,0830,278,09,169312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050830UTC-ch3.jpg
ch4,20141005,0830,278,09,229750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050830UTC-ch4.jpg
ch6,20141005,0830,278,09,201923,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050830UTC-ch6.jpg
ch1,20141005,0840,278,09,145943,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050840UTC-ch1.jpg
ch2,20141005,0840,278,09,149377,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050840UTC-ch2.jpg
ch3,20141005,0840,278,09,134622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050840UTC-ch3.jpg
ch4,20141005,0840,278,09,149281,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050840UTC-ch4.jpg
ch6,20141005,0840,278,09,142475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050840UTC-ch6.jpg
ch1,20141005,0845,278,09,159469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050845UTC-ch1.jpg
ch2,20141005,0845,278,09,198047,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050845UTC-ch2.jpg
ch3,20141005,0845,278,09,154538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050845UTC-ch3.jpg
ch4,20141005,0845,278,09,197609,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050845UTC-ch4.jpg
ch6,20141005,0845,278,09,177294,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050845UTC-ch6.jpg
ch1,20141005,0852,278,09,144056,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050852UTC-ch1.jpg
ch2,20141005,0852,278,09,186504,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050852UTC-ch2.jpg
ch3,20141005,0852,278,09,150782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050852UTC-ch3.jpg
ch4,20141005,0852,278,09,185690,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050852UTC-ch4.jpg
ch6,20141005,0852,278,09,169210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050852UTC-ch6.jpg
ch1,20141005,0859,278,09,130043,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050859UTC-ch1.jpg
ch2,20141005,0859,278,09,128079,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050859UTC-ch2.jpg
ch3,20141005,0859,278,09,127790,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050859UTC-ch3.jpg
ch4,20141005,0859,278,09,127870,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050859UTC-ch4.jpg
ch6,20141005,0859,278,09,127969,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050859UTC-ch6.jpg
ch1,20141005,0930,278,09,173213,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050930UTC-ch1.jpg
ch2,20141005,0930,278,09,234282,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050930UTC-ch2.jpg
ch3,20141005,0930,278,09,169143,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050930UTC-ch3.jpg
ch4,20141005,0930,278,09,229200,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050930UTC-ch4.jpg
ch6,20141005,0930,278,09,201709,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050930UTC-ch6.jpg
ch1,20141005,0940,278,09,150126,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050940UTC-ch1.jpg
ch2,20141005,0940,278,09,149082,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050940UTC-ch2.jpg
ch3,20141005,0940,278,09,134572,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050940UTC-ch3.jpg
ch4,20141005,0940,278,09,149181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050940UTC-ch4.jpg
ch6,20141005,0940,278,09,142450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050940UTC-ch6.jpg
ch1,20141005,0945,278,09,166266,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050945UTC-ch1.jpg
ch2,20141005,0945,278,09,197740,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050945UTC-ch2.jpg
ch3,20141005,0945,278,09,154419,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050945UTC-ch3.jpg
ch4,20141005,0945,278,09,197082,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050945UTC-ch4.jpg
ch6,20141005,0945,278,09,177209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050945UTC-ch6.jpg
ch1,20141005,0952,278,09,151515,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050952UTC-ch1.jpg
ch2,20141005,0952,278,09,190833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050952UTC-ch2.jpg
ch3,20141005,0952,278,09,152621,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050952UTC-ch3.jpg
ch4,20141005,0952,278,09,189990,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050952UTC-ch4.jpg
ch6,20141005,0952,278,09,172496,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410050952UTC-ch6.jpg
ch1,20141005,1000,278,09,163376,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051000UTC-ch1.jpg
ch2,20141005,1000,278,09,229240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051000UTC-ch2.jpg
ch3,20141005,1000,278,09,169027,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051000UTC-ch3.jpg
ch4,20141005,1000,278,09,228912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051000UTC-ch4.jpg
ch6,20141005,1000,278,09,201522,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051000UTC-ch6.jpg
ch1,20141005,1010,278,09,146077,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051010UTC-ch1.jpg
ch2,20141005,1010,278,09,148895,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051010UTC-ch2.jpg
ch3,20141005,1010,278,09,134334,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051010UTC-ch3.jpg
ch4,20141005,1010,278,09,148739,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051010UTC-ch4.jpg
ch6,20141005,1010,278,09,141977,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051010UTC-ch6.jpg
ch1,20141005,1015,278,09,159997,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051015UTC-ch1.jpg
ch2,20141005,1015,278,09,197710,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051015UTC-ch2.jpg
ch3,20141005,1015,278,09,154396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051015UTC-ch3.jpg
ch4,20141005,1015,278,09,196704,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051015UTC-ch4.jpg
ch6,20141005,1015,278,09,176912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051015UTC-ch6.jpg
ch1,20141005,1022,278,09,145751,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051022UTC-ch1.jpg
ch2,20141005,1022,278,09,191035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051022UTC-ch2.jpg
ch3,20141005,1022,278,09,152298,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051022UTC-ch3.jpg
ch4,20141005,1022,278,09,189976,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051022UTC-ch4.jpg
ch6,20141005,1022,278,09,172354,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051022UTC-ch6.jpg
ch1,20141005,1030,278,09,160769,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051030UTC-ch1.jpg
ch2,20141005,1030,278,09,229843,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051030UTC-ch2.jpg
ch3,20141005,1030,278,09,168974,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051030UTC-ch3.jpg
ch4,20141005,1030,278,09,229146,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051030UTC-ch4.jpg
ch6,20141005,1030,278,09,201500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051030UTC-ch6.jpg
ch1,20141005,1040,278,09,145939,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051040UTC-ch1.jpg
ch2,20141005,1040,278,09,148992,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051040UTC-ch2.jpg
ch3,20141005,1040,278,09,134476,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051040UTC-ch3.jpg
ch4,20141005,1040,278,09,148761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051040UTC-ch4.jpg
ch6,20141005,1040,278,09,142046,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051040UTC-ch6.jpg
ch1,20141005,1045,278,09,159568,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051045UTC-ch1.jpg
ch2,20141005,1045,278,09,197875,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051045UTC-ch2.jpg
ch3,20141005,1045,278,09,154311,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051045UTC-ch3.jpg
ch4,20141005,1045,278,09,196935,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051045UTC-ch4.jpg
ch6,20141005,1045,278,09,176755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051045UTC-ch6.jpg
ch1,20141005,1052,278,09,145075,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051052UTC-ch1.jpg
ch2,20141005,1052,278,09,191566,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051052UTC-ch2.jpg
ch3,20141005,1052,278,09,152272,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051052UTC-ch3.jpg
ch4,20141005,1052,278,09,190346,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051052UTC-ch4.jpg
ch6,20141005,1052,278,09,172344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051052UTC-ch6.jpg
ch1,20141005,1100,278,09,160088,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051100UTC-ch1.jpg
ch2,20141005,1100,278,09,229986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051100UTC-ch2.jpg
ch3,20141005,1100,278,09,168283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051100UTC-ch3.jpg
ch4,20141005,1100,278,09,229101,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051100UTC-ch4.jpg
ch6,20141005,1100,278,09,201062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051100UTC-ch6.jpg
ch1,20141005,1110,278,09,145345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051110UTC-ch1.jpg
ch2,20141005,1110,278,09,148721,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051110UTC-ch2.jpg
ch3,20141005,1110,278,09,134087,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051110UTC-ch3.jpg
ch4,20141005,1110,278,09,148460,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051110UTC-ch4.jpg
ch6,20141005,1110,278,09,141726,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051110UTC-ch6.jpg
ch1,20141005,1115,278,09,158605,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051115UTC-ch1.jpg
ch2,20141005,1115,278,09,197796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051115UTC-ch2.jpg
ch3,20141005,1115,278,09,153921,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051115UTC-ch3.jpg
ch4,20141005,1115,278,09,196574,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051115UTC-ch4.jpg
ch6,20141005,1115,278,09,176563,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051115UTC-ch6.jpg
ch1,20141005,1122,278,09,144553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051122UTC-ch1.jpg
ch2,20141005,1122,278,09,191558,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051122UTC-ch2.jpg
ch3,20141005,1122,278,09,151810,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051122UTC-ch3.jpg
ch4,20141005,1122,278,09,190279,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051122UTC-ch4.jpg
ch6,20141005,1122,278,09,172264,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051122UTC-ch6.jpg
ch1,20141005,1130,278,09,160614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051130UTC-ch1.jpg
ch2,20141005,1130,278,09,230353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051130UTC-ch2.jpg
ch3,20141005,1130,278,09,168532,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051130UTC-ch3.jpg
ch4,20141005,1130,278,09,229176,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051130UTC-ch4.jpg
ch6,20141005,1130,278,09,201181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051130UTC-ch6.jpg
ch1,20141005,1140,278,09,145376,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051140UTC-ch1.jpg
ch2,20141005,1140,278,09,148894,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051140UTC-ch2.jpg
ch3,20141005,1140,278,09,134288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051140UTC-ch3.jpg
ch4,20141005,1140,278,09,148617,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051140UTC-ch4.jpg
ch6,20141005,1140,278,09,141810,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051140UTC-ch6.jpg
ch1,20141005,1145,278,09,159116,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051145UTC-ch1.jpg
ch2,20141005,1145,278,09,197830,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051145UTC-ch2.jpg
ch3,20141005,1145,278,09,154203,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051145UTC-ch3.jpg
ch4,20141005,1145,278,09,196747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051145UTC-ch4.jpg
ch6,20141005,1145,278,09,176550,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051145UTC-ch6.jpg
ch1,20141005,1152,278,09,144875,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051152UTC-ch1.jpg
ch2,20141005,1152,278,09,191881,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051152UTC-ch2.jpg
ch3,20141005,1152,278,09,152029,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051152UTC-ch3.jpg
ch4,20141005,1152,278,09,190577,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051152UTC-ch4.jpg
ch6,20141005,1152,278,09,172645,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051152UTC-ch6.jpg
ch1,20141005,1200,278,00,200056,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051200UTC-ch1.jpg
ch2,20141005,1200,278,00,311635,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051200UTC-ch2.jpg
ch3,20141005,1200,278,00,196603,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051200UTC-ch3.jpg
ch4,20141005,1200,278,00,310316,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051200UTC-ch4.jpg
ch6,20141005,1200,278,00,256557,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051200UTC-ch6.jpg
ch1,20141005,1230,278,09,162027,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051230UTC-ch1.jpg
ch2,20141005,1230,278,09,231194,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051230UTC-ch2.jpg
ch3,20141005,1230,278,09,169119,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051230UTC-ch3.jpg
ch4,20141005,1230,278,09,229787,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051230UTC-ch4.jpg
ch6,20141005,1230,278,09,201610,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051230UTC-ch6.jpg
ch1,20141005,1240,278,09,146838,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051240UTC-ch1.jpg
ch2,20141005,1240,278,09,150069,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051240UTC-ch2.jpg
ch3,20141005,1240,278,09,134543,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051240UTC-ch3.jpg
ch4,20141005,1240,278,09,148846,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051240UTC-ch4.jpg
ch6,20141005,1240,278,09,141994,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051240UTC-ch6.jpg
ch1,20141005,1245,278,09,162236,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051245UTC-ch1.jpg
ch2,20141005,1245,278,09,199262,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051245UTC-ch2.jpg
ch3,20141005,1245,278,09,154719,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051245UTC-ch3.jpg
ch4,20141005,1245,278,09,196942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051245UTC-ch4.jpg
ch6,20141005,1245,278,09,176903,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051245UTC-ch6.jpg
ch1,20141005,1252,278,09,145733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051252UTC-ch1.jpg
ch2,20141005,1252,278,09,192693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051252UTC-ch2.jpg
