# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20141013,0645,286,09,200748,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130645UTC-ch2.jpg
ch3,20141013,0645,286,09,156516,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130645UTC-ch3.jpg
ch4,20141013,0645,286,09,199444,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130645UTC-ch4.jpg
ch6,20141013,0645,286,09,179626,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130645UTC-ch6.jpg
ch1,20141013,0652,286,09,147952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130652UTC-ch1.jpg
ch2,20141013,0652,286,09,182561,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130652UTC-ch2.jpg
ch3,20141013,0652,286,09,152660,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130652UTC-ch3.jpg
ch4,20141013,0652,286,09,181618,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130652UTC-ch4.jpg
ch6,20141013,0652,286,09,167805,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130652UTC-ch6.jpg
ch1,20141013,0700,286,09,163250,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130700UTC-ch1.jpg
ch2,20141013,0700,286,09,229505,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130700UTC-ch2.jpg
ch3,20141013,0700,286,09,172505,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130700UTC-ch3.jpg
ch4,20141013,0700,286,09,228942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130700UTC-ch4.jpg
ch6,20141013,0700,286,09,203448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130700UTC-ch6.jpg
ch1,20141013,0710,286,09,145777,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130710UTC-ch1.jpg
ch2,20141013,0710,286,09,149096,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130710UTC-ch2.jpg
ch3,20141013,0710,286,09,134625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130710UTC-ch3.jpg
ch4,20141013,0710,286,09,148660,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130710UTC-ch4.jpg
ch6,20141013,0710,286,09,141973,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130710UTC-ch6.jpg
ch1,20141013,0715,286,09,159473,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130715UTC-ch1.jpg
ch2,20141013,0715,286,09,199828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130715UTC-ch2.jpg
ch3,20141013,0715,286,09,156306,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130715UTC-ch3.jpg
ch4,20141013,0715,286,09,198461,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130715UTC-ch4.jpg
ch6,20141013,0715,286,09,178954,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130715UTC-ch6.jpg
ch1,20141013,0722,286,09,149892,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130722UTC-ch1.jpg
ch2,20141013,0722,286,09,182405,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130722UTC-ch2.jpg
ch3,20141013,0722,286,09,152624,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130722UTC-ch3.jpg
ch4,20141013,0722,286,09,181586,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130722UTC-ch4.jpg
ch6,20141013,0722,286,09,167955,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130722UTC-ch6.jpg
ch1,20141013,0730,286,09,166638,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130730UTC-ch1.jpg
ch2,20141013,0730,286,09,229030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130730UTC-ch2.jpg
ch3,20141013,0730,286,09,171666,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130730UTC-ch3.jpg
ch4,20141013,0730,286,09,228707,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130730UTC-ch4.jpg
ch6,20141013,0730,286,09,202778,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130730UTC-ch6.jpg
ch1,20141013,0740,286,09,146221,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130740UTC-ch1.jpg
ch2,20141013,0740,286,09,148904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130740UTC-ch2.jpg
ch3,20141013,0740,286,09,134656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130740UTC-ch3.jpg
ch4,20141013,0740,286,09,148339,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130740UTC-ch4.jpg
ch6,20141013,0740,286,09,142035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130740UTC-ch6.jpg
ch1,20141013,0745,286,09,167724,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130745UTC-ch1.jpg
ch2,20141013,0745,286,09,198978,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130745UTC-ch2.jpg
ch3,20141013,0745,286,09,156258,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130745UTC-ch3.jpg
ch4,20141013,0745,286,09,197878,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130745UTC-ch4.jpg
ch6,20141013,0745,286,09,178694,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130745UTC-ch6.jpg
ch1,20141013,0752,286,09,159209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130752UTC-ch1.jpg
ch2,20141013,0752,286,09,181513,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130752UTC-ch2.jpg
ch3,20141013,0752,286,09,152555,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130752UTC-ch3.jpg
ch4,20141013,0752,286,09,181615,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130752UTC-ch4.jpg
ch6,20141013,0752,286,09,167993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130752UTC-ch6.jpg
ch1,20141013,0800,286,09,181459,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130800UTC-ch1.jpg
ch2,20141013,0800,286,09,227929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130800UTC-ch2.jpg
ch3,20141013,0800,286,09,171588,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130800UTC-ch3.jpg
ch4,20141013,0800,286,09,228116,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130800UTC-ch4.jpg
ch6,20141013,0800,286,09,202635,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130800UTC-ch6.jpg
ch1,20141013,0810,286,09,148258,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130810UTC-ch1.jpg
ch2,20141013,0810,286,09,148967,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130810UTC-ch2.jpg
ch3,20141013,0810,286,09,134773,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130810UTC-ch3.jpg
ch4,20141013,0810,286,09,148324,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130810UTC-ch4.jpg
ch6,20141013,0810,286,09,142064,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130810UTC-ch6.jpg
ch1,20141013,0815,286,09,168892,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130815UTC-ch1.jpg
ch2,20141013,0815,286,09,199532,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130815UTC-ch2.jpg
ch3,20141013,0815,286,09,156407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130815UTC-ch3.jpg
ch4,20141013,0815,286,09,197606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130815UTC-ch4.jpg
ch6,20141013,0815,286,09,178807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130815UTC-ch6.jpg
ch1,20141013,0822,286,09,153196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130822UTC-ch1.jpg
ch2,20141013,0822,286,09,178244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130822UTC-ch2.jpg
ch3,20141013,0822,286,09,153049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130822UTC-ch3.jpg
ch4,20141013,0822,286,09,177431,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130822UTC-ch4.jpg
ch6,20141013,0822,286,09,167301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130822UTC-ch6.jpg
ch1,20141013,0830,286,09,160222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130830UTC-ch1.jpg
ch2,20141013,0830,286,09,231418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130830UTC-ch2.jpg
ch3,20141013,0830,286,09,172299,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130830UTC-ch3.jpg
ch4,20141013,0830,286,09,229544,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130830UTC-ch4.jpg
ch6,20141013,0830,286,09,203297,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130830UTC-ch6.jpg
ch1,20141013,0840,286,09,145900,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130840UTC-ch1.jpg
ch2,20141013,0840,286,09,149061,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130840UTC-ch2.jpg
ch3,20141013,0840,286,09,134950,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130840UTC-ch3.jpg
ch4,20141013,0840,286,09,148556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130840UTC-ch4.jpg
ch6,20141013,0840,286,09,142133,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130840UTC-ch6.jpg
ch1,20141013,0845,286,09,159030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130845UTC-ch1.jpg
ch2,20141013,0845,286,09,200461,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130845UTC-ch2.jpg
ch3,20141013,0845,286,09,156558,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130845UTC-ch3.jpg
ch4,20141013,0845,286,09,198798,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130845UTC-ch4.jpg
ch6,20141013,0845,286,09,179125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130845UTC-ch6.jpg
ch1,20141013,0852,286,09,143902,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130852UTC-ch1.jpg
ch2,20141013,0852,286,09,181260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130852UTC-ch2.jpg
ch3,20141013,0852,286,09,151478,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130852UTC-ch3.jpg
ch4,20141013,0852,286,09,180364,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130852UTC-ch4.jpg
ch6,20141013,0852,286,09,166353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130852UTC-ch6.jpg
ch1,20141013,0859,286,09,129856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130859UTC-ch1.jpg
ch2,20141013,0859,286,09,127844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130859UTC-ch2.jpg
ch3,20141013,0859,286,09,127606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130859UTC-ch3.jpg
ch4,20141013,0859,286,09,127721,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130859UTC-ch4.jpg
ch6,20141013,0859,286,09,127874,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130859UTC-ch6.jpg
ch1,20141013,0900,286,00,213582,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130900UTC-ch1.jpg
ch2,20141013,0900,286,00,319385,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130900UTC-ch2.jpg
ch3,20141013,0900,286,00,202778,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130900UTC-ch3.jpg
ch4,20141013,0900,286,00,314362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130900UTC-ch4.jpg
ch6,20141013,0900,286,00,261910,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130900UTC-ch6.jpg
ch1,20141013,0930,286,09,170642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130930UTC-ch1.jpg
ch2,20141013,0930,286,09,231536,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130930UTC-ch2.jpg
ch3,20141013,0930,286,09,172405,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130930UTC-ch3.jpg
ch4,20141013,0930,286,09,229268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130930UTC-ch4.jpg
ch6,20141013,0930,286,09,203339,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130930UTC-ch6.jpg
ch1,20141013,0940,286,09,147995,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130940UTC-ch1.jpg
ch2,20141013,0940,286,09,149182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130940UTC-ch2.jpg
ch3,20141013,0940,286,09,134860,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130940UTC-ch3.jpg
ch4,20141013,0940,286,09,148301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130940UTC-ch4.jpg
ch6,20141013,0940,286,09,141982,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130940UTC-ch6.jpg
ch1,20141013,0945,286,09,163513,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130945UTC-ch1.jpg
ch2,20141013,0945,286,09,199778,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130945UTC-ch2.jpg
ch3,20141013,0945,286,09,156651,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130945UTC-ch3.jpg
ch4,20141013,0945,286,09,198307,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130945UTC-ch4.jpg
ch6,20141013,0945,286,09,179100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130945UTC-ch6.jpg
ch1,20141013,0952,286,09,149793,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130952UTC-ch1.jpg
ch2,20141013,0952,286,09,184747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130952UTC-ch2.jpg
ch3,20141013,0952,286,09,153409,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130952UTC-ch3.jpg
ch4,20141013,0952,286,09,184167,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130952UTC-ch4.jpg
ch6,20141013,0952,286,09,169356,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410130952UTC-ch6.jpg
ch1,20141013,1000,286,09,162254,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131000UTC-ch1.jpg
ch2,20141013,1000,286,09,229953,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131000UTC-ch2.jpg
ch3,20141013,1000,286,09,172350,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131000UTC-ch3.jpg
ch4,20141013,1000,286,09,228890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131000UTC-ch4.jpg
ch6,20141013,1000,286,09,203028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131000UTC-ch6.jpg
ch1,20141013,1010,286,09,145869,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131010UTC-ch1.jpg
ch2,20141013,1010,286,09,148467,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131010UTC-ch2.jpg
ch3,20141013,1010,286,09,134636,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131010UTC-ch3.jpg
ch4,20141013,1010,286,09,147925,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131010UTC-ch4.jpg
ch6,20141013,1010,286,09,141480,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131010UTC-ch6.jpg
ch1,20141013,1015,286,09,159591,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131015UTC-ch1.jpg
ch2,20141013,1015,286,09,200676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131015UTC-ch2.jpg
ch3,20141013,1015,286,09,156839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131015UTC-ch3.jpg
ch4,20141013,1015,286,09,197982,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131015UTC-ch4.jpg
ch6,20141013,1015,286,09,178557,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131015UTC-ch6.jpg
ch1,20141013,1022,286,09,145430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131022UTC-ch1.jpg
ch2,20141013,1022,286,09,185313,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131022UTC-ch2.jpg
ch3,20141013,1022,286,09,153386,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131022UTC-ch3.jpg
ch4,20141013,1022,286,09,184407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131022UTC-ch4.jpg
ch6,20141013,1022,286,09,169526,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131022UTC-ch6.jpg
ch1,20141013,1030,286,09,161519,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131030UTC-ch1.jpg
ch2,20141013,1030,286,09,230742,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131030UTC-ch2.jpg
ch3,20141013,1030,286,09,172729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131030UTC-ch3.jpg
ch4,20141013,1030,286,09,229240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131030UTC-ch4.jpg
ch6,20141013,1030,286,09,202733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131030UTC-ch6.jpg
ch1,20141013,1040,286,09,145695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131040UTC-ch1.jpg
ch2,20141013,1040,286,09,148615,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131040UTC-ch2.jpg
ch3,20141013,1040,286,09,134718,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131040UTC-ch3.jpg
ch4,20141013,1040,286,09,147864,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131040UTC-ch4.jpg
ch6,20141013,1040,286,09,141461,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131040UTC-ch6.jpg
ch1,20141013,1045,286,09,159335,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131045UTC-ch1.jpg
ch2,20141013,1045,286,09,200594,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131045UTC-ch2.jpg
ch3,20141013,1045,286,09,156736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131045UTC-ch3.jpg
ch4,20141013,1045,286,09,198099,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131045UTC-ch4.jpg
ch6,20141013,1045,286,09,178426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131045UTC-ch6.jpg
ch1,20141013,1052,286,09,144928,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131052UTC-ch1.jpg
ch2,20141013,1052,286,09,186133,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131052UTC-ch2.jpg
ch3,20141013,1052,286,09,153439,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131052UTC-ch3.jpg
ch4,20141013,1052,286,09,184845,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131052UTC-ch4.jpg
ch6,20141013,1052,286,09,169866,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131052UTC-ch6.jpg
ch1,20141013,1100,286,09,160299,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131100UTC-ch1.jpg
ch2,20141013,1100,286,09,230383,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131100UTC-ch2.jpg
ch3,20141013,1100,286,09,171735,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131100UTC-ch3.jpg
ch4,20141013,1100,286,09,228711,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131100UTC-ch4.jpg
ch6,20141013,1100,286,09,201978,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131100UTC-ch6.jpg
ch1,20141013,1110,286,09,145063,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131110UTC-ch1.jpg
ch2,20141013,1110,286,09,148185,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131110UTC-ch2.jpg
ch3,20141013,1110,286,09,134362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131110UTC-ch3.jpg
ch4,20141013,1110,286,09,147533,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131110UTC-ch4.jpg
ch6,20141013,1110,286,09,141090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131110UTC-ch6.jpg
ch1,20141013,1115,286,09,158703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131115UTC-ch1.jpg
ch2,20141013,1115,286,09,200421,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131115UTC-ch2.jpg
ch3,20141013,1115,286,09,156107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131115UTC-ch3.jpg
ch4,20141013,1115,286,09,197612,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131115UTC-ch4.jpg
ch6,20141013,1115,286,09,177747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131115UTC-ch6.jpg
ch1,20141013,1122,286,09,144396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131122UTC-ch1.jpg
ch2,20141013,1122,286,09,185874,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131122UTC-ch2.jpg
ch3,20141013,1122,286,09,152929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131122UTC-ch3.jpg
ch4,20141013,1122,286,09,184879,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131122UTC-ch4.jpg
ch6,20141013,1122,286,09,169675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131122UTC-ch6.jpg
ch1,20141013,1130,286,09,160464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131130UTC-ch1.jpg
ch2,20141013,1130,286,09,230371,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131130UTC-ch2.jpg
ch3,20141013,1130,286,09,171938,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131130UTC-ch3.jpg
ch4,20141013,1130,286,09,228693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131130UTC-ch4.jpg
ch6,20141013,1130,286,09,202082,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131130UTC-ch6.jpg
ch1,20141013,1140,286,09,145219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131140UTC-ch1.jpg
ch2,20141013,1140,286,09,148303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131140UTC-ch2.jpg
ch3,20141013,1140,286,09,134573,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131140UTC-ch3.jpg
ch4,20141013,1140,286,09,147588,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131140UTC-ch4.jpg
ch6,20141013,1140,286,09,141208,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131140UTC-ch6.jpg
ch1,20141013,1145,286,09,158690,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131145UTC-ch1.jpg
ch2,20141013,1145,286,09,200367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131145UTC-ch2.jpg
ch3,20141013,1145,286,09,156224,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131145UTC-ch3.jpg
ch4,20141013,1145,286,09,197512,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131145UTC-ch4.jpg
ch6,20141013,1145,286,09,177917,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131145UTC-ch6.jpg
ch1,20141013,1152,286,09,144619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131152UTC-ch1.jpg
ch2,20141013,1152,286,09,186272,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131152UTC-ch2.jpg
ch3,20141013,1152,286,09,152881,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131152UTC-ch3.jpg
ch4,20141013,1152,286,09,185387,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131152UTC-ch4.jpg
ch6,20141013,1152,286,09,169973,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131152UTC-ch6.jpg
ch1,20141013,1200,286,00,206867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131200UTC-ch1.jpg
ch2,20141013,1200,286,00,317755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131200UTC-ch2.jpg
ch3,20141013,1200,286,00,204001,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131200UTC-ch3.jpg
ch4,20141013,1200,286,00,317390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131200UTC-ch4.jpg
ch6,20141013,1200,286,00,263153,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131200UTC-ch6.jpg
ch1,20141013,1230,286,09,161952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131230UTC-ch1.jpg
ch2,20141013,1230,286,09,230687,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131230UTC-ch2.jpg
ch3,20141013,1230,286,09,172378,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131230UTC-ch3.jpg
ch4,20141013,1230,286,09,228988,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131230UTC-ch4.jpg
ch6,20141013,1230,286,09,201901,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131230UTC-ch6.jpg
ch1,20141013,1240,286,09,146291,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131240UTC-ch1.jpg
ch2,20141013,1240,286,09,148890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131240UTC-ch2.jpg
ch3,20141013,1240,286,09,134892,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131240UTC-ch3.jpg
ch4,20141013,1240,286,09,147947,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131240UTC-ch4.jpg
ch6,20141013,1240,286,09,141563,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131240UTC-ch6.jpg
ch1,20141013,1245,286,09,161790,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131245UTC-ch1.jpg
ch2,20141013,1245,286,09,200694,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131245UTC-ch2.jpg
