# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140516,0645,136,09,354525,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160645UTC-ch2.jpg
ch3,20140516,0645,136,09,312466,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160645UTC-ch3.jpg
ch4,20140516,0645,136,09,354808,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160645UTC-ch4.jpg
ch6,20140516,0645,136,09,340711,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160645UTC-ch6.jpg
ch1,20140516,0652,136,09,313895,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160652UTC-ch1.jpg
ch2,20140516,0652,136,09,375738,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160652UTC-ch2.jpg
ch3,20140516,0652,136,09,337464,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160652UTC-ch3.jpg
ch4,20140516,0652,136,09,376402,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160652UTC-ch4.jpg
ch6,20140516,0652,136,09,362495,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160652UTC-ch6.jpg
ch1,20140516,0700,136,09,355221,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160700UTC-ch1.jpg
ch2,20140516,0700,136,09,413147,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160700UTC-ch2.jpg
ch3,20140516,0700,136,09,355505,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160700UTC-ch3.jpg
ch4,20140516,0700,136,09,415150,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160700UTC-ch4.jpg
ch6,20140516,0700,136,09,394076,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160700UTC-ch6.jpg
ch1,20140516,0710,136,09,254052,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160710UTC-ch1.jpg
ch2,20140516,0710,136,09,271853,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160710UTC-ch2.jpg
ch3,20140516,0710,136,09,259244,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160710UTC-ch3.jpg
ch4,20140516,0710,136,09,271768,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160710UTC-ch4.jpg
ch6,20140516,0710,136,09,267094,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160710UTC-ch6.jpg
ch1,20140516,0715,136,09,316029,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160715UTC-ch1.jpg
ch2,20140516,0715,136,09,354332,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160715UTC-ch2.jpg
ch3,20140516,0715,136,09,312141,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160715UTC-ch3.jpg
ch4,20140516,0715,136,09,354531,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160715UTC-ch4.jpg
ch6,20140516,0715,136,09,340604,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160715UTC-ch6.jpg
ch1,20140516,0722,136,09,313833,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160722UTC-ch1.jpg
ch2,20140516,0722,136,09,375771,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160722UTC-ch2.jpg
ch3,20140516,0722,136,09,337300,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160722UTC-ch3.jpg
ch4,20140516,0722,136,09,376474,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160722UTC-ch4.jpg
ch6,20140516,0722,136,09,362535,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160722UTC-ch6.jpg
ch1,20140516,0730,136,09,351108,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160730UTC-ch1.jpg
ch2,20140516,0730,136,09,413896,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160730UTC-ch2.jpg
ch3,20140516,0730,136,09,356196,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160730UTC-ch3.jpg
ch4,20140516,0730,136,09,415175,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160730UTC-ch4.jpg
ch6,20140516,0730,136,09,394204,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160730UTC-ch6.jpg
ch1,20140516,0740,136,09,254158,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160740UTC-ch1.jpg
ch2,20140516,0740,136,09,272230,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160740UTC-ch2.jpg
ch3,20140516,0740,136,09,259750,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160740UTC-ch3.jpg
ch4,20140516,0740,136,09,271950,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160740UTC-ch4.jpg
ch6,20140516,0740,136,09,267310,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160740UTC-ch6.jpg
ch1,20140516,0745,136,09,315416,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160745UTC-ch1.jpg
ch2,20140516,0745,136,09,355121,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160745UTC-ch2.jpg
ch3,20140516,0745,136,09,312831,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160745UTC-ch3.jpg
ch4,20140516,0745,136,09,355199,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160745UTC-ch4.jpg
ch6,20140516,0745,136,09,340793,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160745UTC-ch6.jpg
ch1,20140516,0752,136,09,314340,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160752UTC-ch1.jpg
ch2,20140516,0752,136,09,375909,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160752UTC-ch2.jpg
ch3,20140516,0752,136,09,337757,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160752UTC-ch3.jpg
ch4,20140516,0752,136,09,376638,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160752UTC-ch4.jpg
ch6,20140516,0752,136,09,362729,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160752UTC-ch6.jpg
ch1,20140516,0800,136,09,350847,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160800UTC-ch1.jpg
ch2,20140516,0800,136,09,414327,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160800UTC-ch2.jpg
ch3,20140516,0800,136,09,356003,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160800UTC-ch3.jpg
ch4,20140516,0800,136,09,415246,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160800UTC-ch4.jpg
ch6,20140516,0800,136,09,394566,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160800UTC-ch6.jpg
ch1,20140516,0810,136,09,254491,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160810UTC-ch1.jpg
ch2,20140516,0810,136,09,272121,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160810UTC-ch2.jpg
ch3,20140516,0810,136,09,259736,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160810UTC-ch3.jpg
ch4,20140516,0810,136,09,271935,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160810UTC-ch4.jpg
ch6,20140516,0810,136,09,267378,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160810UTC-ch6.jpg
ch1,20140516,0815,136,09,316667,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160815UTC-ch1.jpg
ch2,20140516,0815,136,09,354519,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160815UTC-ch2.jpg
ch3,20140516,0815,136,09,312457,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160815UTC-ch3.jpg
ch4,20140516,0815,136,09,354725,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160815UTC-ch4.jpg
ch6,20140516,0815,136,09,340872,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160815UTC-ch6.jpg
ch1,20140516,0822,136,09,314109,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160822UTC-ch1.jpg
ch2,20140516,0822,136,09,376007,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160822UTC-ch2.jpg
ch3,20140516,0822,136,09,337868,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160822UTC-ch3.jpg
ch4,20140516,0822,136,09,376710,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160822UTC-ch4.jpg
ch6,20140516,0822,136,09,363111,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160822UTC-ch6.jpg
ch1,20140516,0830,136,09,354662,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160830UTC-ch1.jpg
ch2,20140516,0830,136,09,414379,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160830UTC-ch2.jpg
ch3,20140516,0830,136,09,355807,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160830UTC-ch3.jpg
ch4,20140516,0830,136,09,415141,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160830UTC-ch4.jpg
ch6,20140516,0830,136,09,394673,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160830UTC-ch6.jpg
ch1,20140516,0840,136,09,255420,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160840UTC-ch1.jpg
ch2,20140516,0840,136,09,272106,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160840UTC-ch2.jpg
ch3,20140516,0840,136,09,259702,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160840UTC-ch3.jpg
ch4,20140516,0840,136,09,271940,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160840UTC-ch4.jpg
ch6,20140516,0840,136,09,267646,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160840UTC-ch6.jpg
ch1,20140516,0845,136,09,315000,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160845UTC-ch1.jpg
ch2,20140516,0845,136,09,354629,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160845UTC-ch2.jpg
ch3,20140516,0845,136,09,312745,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160845UTC-ch3.jpg
ch4,20140516,0845,136,09,354772,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160845UTC-ch4.jpg
ch6,20140516,0845,136,09,341179,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160845UTC-ch6.jpg
ch1,20140516,0852,136,09,310030,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160852UTC-ch1.jpg
ch2,20140516,0852,136,09,369286,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160852UTC-ch2.jpg
ch3,20140516,0852,136,09,332982,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160852UTC-ch3.jpg
ch4,20140516,0852,136,09,369576,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160852UTC-ch4.jpg
ch6,20140516,0852,136,09,356928,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160852UTC-ch6.jpg
ch1,20140516,0859,136,09,234829,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160859UTC-ch1.jpg
ch2,20140516,0859,136,09,246848,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160859UTC-ch2.jpg
ch3,20140516,0859,136,09,246573,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160859UTC-ch3.jpg
ch4,20140516,0859,136,09,246716,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160859UTC-ch4.jpg
ch6,20140516,0859,136,09,246870,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160859UTC-ch6.jpg
ch1,20140516,0900,136,00,384762,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160900UTC-ch1.jpg
ch2,20140516,0900,136,00,480244,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160900UTC-ch2.jpg
ch3,20140516,0900,136,00,393112,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160900UTC-ch3.jpg
ch4,20140516,0900,136,00,481511,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160900UTC-ch4.jpg
ch6,20140516,0900,136,00,450402,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160900UTC-ch6.jpg
ch1,20140516,0930,136,09,346405,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160930UTC-ch1.jpg
ch2,20140516,0930,136,09,415159,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160930UTC-ch2.jpg
ch3,20140516,0930,136,09,355895,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160930UTC-ch3.jpg
ch4,20140516,0930,136,09,415264,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160930UTC-ch4.jpg
ch6,20140516,0930,136,09,394769,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160930UTC-ch6.jpg
ch1,20140516,0940,136,09,255188,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160940UTC-ch1.jpg
ch2,20140516,0940,136,09,272965,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160940UTC-ch2.jpg
ch3,20140516,0940,136,09,259892,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160940UTC-ch3.jpg
ch4,20140516,0940,136,09,272066,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160940UTC-ch4.jpg
ch6,20140516,0940,136,09,267588,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160940UTC-ch6.jpg
ch1,20140516,0945,136,09,312679,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160945UTC-ch1.jpg
ch2,20140516,0945,136,09,356012,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160945UTC-ch2.jpg
ch3,20140516,0945,136,09,312976,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160945UTC-ch3.jpg
ch4,20140516,0945,136,09,354930,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160945UTC-ch4.jpg
ch6,20140516,0945,136,09,341038,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160945UTC-ch6.jpg
ch1,20140516,0952,136,09,314769,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160952UTC-ch1.jpg
ch2,20140516,0952,136,09,376615,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160952UTC-ch2.jpg
ch3,20140516,0952,136,09,337967,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160952UTC-ch3.jpg
ch4,20140516,0952,136,09,377348,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160952UTC-ch4.jpg
ch6,20140516,0952,136,09,363299,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405160952UTC-ch6.jpg
ch1,20140516,1000,136,09,344626,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161000UTC-ch1.jpg
ch2,20140516,1000,136,09,415507,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161000UTC-ch2.jpg
ch3,20140516,1000,136,09,355179,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161000UTC-ch3.jpg
ch4,20140516,1000,136,09,414880,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161000UTC-ch4.jpg
ch6,20140516,1000,136,09,394235,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161000UTC-ch6.jpg
ch1,20140516,1010,136,09,253831,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161010UTC-ch1.jpg
ch2,20140516,1010,136,09,272541,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161010UTC-ch2.jpg
ch3,20140516,1010,136,09,259472,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161010UTC-ch3.jpg
ch4,20140516,1010,136,09,271639,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161010UTC-ch4.jpg
ch6,20140516,1010,136,09,267073,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161010UTC-ch6.jpg
ch1,20140516,1015,136,09,311184,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161015UTC-ch1.jpg
ch2,20140516,1015,136,09,355672,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161015UTC-ch2.jpg
ch3,20140516,1015,136,09,311800,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161015UTC-ch3.jpg
ch4,20140516,1015,136,09,354215,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161015UTC-ch4.jpg
ch6,20140516,1015,136,09,340327,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161015UTC-ch6.jpg
ch1,20140516,1022,136,09,314823,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161022UTC-ch1.jpg
ch2,20140516,1022,136,09,376504,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161022UTC-ch2.jpg
ch3,20140516,1022,136,09,337213,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161022UTC-ch3.jpg
ch4,20140516,1022,136,09,377091,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161022UTC-ch4.jpg
ch6,20140516,1022,136,09,362925,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161022UTC-ch6.jpg
ch1,20140516,1030,136,09,343746,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161030UTC-ch1.jpg
ch2,20140516,1030,136,09,416137,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161030UTC-ch2.jpg
ch3,20140516,1030,136,09,355068,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161030UTC-ch3.jpg
ch4,20140516,1030,136,09,414919,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161030UTC-ch4.jpg
ch6,20140516,1030,136,09,394059,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161030UTC-ch6.jpg
ch1,20140516,1040,136,09,253824,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161040UTC-ch1.jpg
ch2,20140516,1040,136,09,273260,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161040UTC-ch2.jpg
ch3,20140516,1040,136,09,259511,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161040UTC-ch3.jpg
ch4,20140516,1040,136,09,271779,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161040UTC-ch4.jpg
ch6,20140516,1040,136,09,267261,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161040UTC-ch6.jpg
ch1,20140516,1045,136,09,311565,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161045UTC-ch1.jpg
ch2,20140516,1045,136,09,356783,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161045UTC-ch2.jpg
ch3,20140516,1045,136,09,311880,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161045UTC-ch3.jpg
ch4,20140516,1045,136,09,354239,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161045UTC-ch4.jpg
ch6,20140516,1045,136,09,340236,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161045UTC-ch6.jpg
ch1,20140516,1052,136,09,314741,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161052UTC-ch1.jpg
ch2,20140516,1052,136,09,377442,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161052UTC-ch2.jpg
ch3,20140516,1052,136,09,337393,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161052UTC-ch3.jpg
ch4,20140516,1052,136,09,377613,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161052UTC-ch4.jpg
ch6,20140516,1052,136,09,363192,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161052UTC-ch6.jpg
ch1,20140516,1100,136,09,344559,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161100UTC-ch1.jpg
ch2,20140516,1100,136,09,416558,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161100UTC-ch2.jpg
ch3,20140516,1100,136,09,354498,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161100UTC-ch3.jpg
ch4,20140516,1100,136,09,414910,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161100UTC-ch4.jpg
ch6,20140516,1100,136,09,393638,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161100UTC-ch6.jpg
ch1,20140516,1110,136,09,253738,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161110UTC-ch1.jpg
ch2,20140516,1110,136,09,273243,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161110UTC-ch2.jpg
ch3,20140516,1110,136,09,259119,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161110UTC-ch3.jpg
ch4,20140516,1110,136,09,271462,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161110UTC-ch4.jpg
ch6,20140516,1110,136,09,266873,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161110UTC-ch6.jpg
ch1,20140516,1115,136,09,312475,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161115UTC-ch1.jpg
ch2,20140516,1115,136,09,357171,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161115UTC-ch2.jpg
ch3,20140516,1115,136,09,311269,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161115UTC-ch3.jpg
ch4,20140516,1115,136,09,354222,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161115UTC-ch4.jpg
ch6,20140516,1115,136,09,339704,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161115UTC-ch6.jpg
ch1,20140516,1122,136,09,314559,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161122UTC-ch1.jpg
ch2,20140516,1122,136,09,377615,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161122UTC-ch2.jpg
ch3,20140516,1122,136,09,337613,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161122UTC-ch3.jpg
ch4,20140516,1122,136,09,377569,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161122UTC-ch4.jpg
ch6,20140516,1122,136,09,363086,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161122UTC-ch6.jpg
ch1,20140516,1130,136,09,346449,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161130UTC-ch1.jpg
ch2,20140516,1130,136,09,417051,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161130UTC-ch2.jpg
ch3,20140516,1130,136,09,354523,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161130UTC-ch3.jpg
ch4,20140516,1130,136,09,414994,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161130UTC-ch4.jpg
ch6,20140516,1130,136,09,393745,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161130UTC-ch6.jpg
ch1,20140516,1140,136,09,255429,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161140UTC-ch1.jpg
ch2,20140516,1140,136,09,273523,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161140UTC-ch2.jpg
ch3,20140516,1140,136,09,259238,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161140UTC-ch3.jpg
ch4,20140516,1140,136,09,271805,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161140UTC-ch4.jpg
ch6,20140516,1140,136,09,267177,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161140UTC-ch6.jpg
ch1,20140516,1145,136,09,315497,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161145UTC-ch1.jpg
ch2,20140516,1145,136,09,357510,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161145UTC-ch2.jpg
ch3,20140516,1145,136,09,311555,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161145UTC-ch3.jpg
ch4,20140516,1145,136,09,354459,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161145UTC-ch4.jpg
ch6,20140516,1145,136,09,339674,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161145UTC-ch6.jpg
ch1,20140516,1152,136,09,314654,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161152UTC-ch1.jpg
ch2,20140516,1152,136,09,377980,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161152UTC-ch2.jpg
ch3,20140516,1152,136,09,338086,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161152UTC-ch3.jpg
ch4,20140516,1152,136,09,378094,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161152UTC-ch4.jpg
ch6,20140516,1152,136,09,363561,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161152UTC-ch6.jpg
ch1,20140516,1200,136,00,401314,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161200UTC-ch1.jpg
ch2,20140516,1200,136,00,481650,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161200UTC-ch2.jpg
ch3,20140516,1200,136,00,391170,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161200UTC-ch3.jpg
ch4,20140516,1200,136,00,482433,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161200UTC-ch4.jpg
ch6,20140516,1200,136,00,449866,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161200UTC-ch6.jpg
ch1,20140516,1230,136,09,352511,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161230UTC-ch1.jpg
ch2,20140516,1230,136,09,417808,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161230UTC-ch2.jpg
ch3,20140516,1230,136,09,354558,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161230UTC-ch3.jpg
ch4,20140516,1230,136,09,415652,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161230UTC-ch4.jpg
ch6,20140516,1230,136,09,393795,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161230UTC-ch6.jpg
ch1,20140516,1240,136,09,258755,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161240UTC-ch1.jpg
ch2,20140516,1240,136,09,274326,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161240UTC-ch2.jpg
ch3,20140516,1240,136,09,259407,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161240UTC-ch3.jpg
ch4,20140516,1240,136,09,272268,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161240UTC-ch4.jpg
ch6,20140516,1240,136,09,267501,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161240UTC-ch6.jpg
ch1,20140516,1245,136,09,321122,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161245UTC-ch1.jpg
ch2,20140516,1245,136,09,358090,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161245UTC-ch2.jpg
