# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140518,0645,138,09,354371,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180645UTC-ch2.jpg
ch3,20140518,0645,138,09,310022,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180645UTC-ch3.jpg
ch4,20140518,0645,138,09,351185,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180645UTC-ch4.jpg
ch6,20140518,0645,138,09,335444,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180645UTC-ch6.jpg
ch1,20140518,0652,138,09,314011,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180652UTC-ch1.jpg
ch2,20140518,0652,138,09,371988,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180652UTC-ch2.jpg
ch3,20140518,0652,138,09,338680,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180652UTC-ch3.jpg
ch4,20140518,0652,138,09,372387,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180652UTC-ch4.jpg
ch6,20140518,0652,138,09,359975,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180652UTC-ch6.jpg
ch1,20140518,0700,138,09,357544,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180700UTC-ch1.jpg
ch2,20140518,0700,138,09,414351,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180700UTC-ch2.jpg
ch3,20140518,0700,138,09,354992,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180700UTC-ch3.jpg
ch4,20140518,0700,138,09,412606,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180700UTC-ch4.jpg
ch6,20140518,0700,138,09,390511,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180700UTC-ch6.jpg
ch1,20140518,0710,138,09,253899,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180710UTC-ch1.jpg
ch2,20140518,0710,138,09,273895,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180710UTC-ch2.jpg
ch3,20140518,0710,138,09,259906,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180710UTC-ch3.jpg
ch4,20140518,0710,138,09,273809,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180710UTC-ch4.jpg
ch6,20140518,0710,138,09,267879,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180710UTC-ch6.jpg
ch1,20140518,0715,138,09,317040,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180715UTC-ch1.jpg
ch2,20140518,0715,138,09,353309,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180715UTC-ch2.jpg
ch3,20140518,0715,138,09,310274,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180715UTC-ch3.jpg
ch4,20140518,0715,138,09,350563,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180715UTC-ch4.jpg
ch6,20140518,0715,138,09,335317,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180715UTC-ch6.jpg
ch1,20140518,0722,138,09,313731,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180722UTC-ch1.jpg
ch2,20140518,0722,138,09,371921,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180722UTC-ch2.jpg
ch3,20140518,0722,138,09,338696,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180722UTC-ch3.jpg
ch4,20140518,0722,138,09,372182,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180722UTC-ch4.jpg
ch6,20140518,0722,138,09,359803,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180722UTC-ch6.jpg
ch1,20140518,0730,138,09,353731,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180730UTC-ch1.jpg
ch2,20140518,0730,138,09,414228,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180730UTC-ch2.jpg
ch3,20140518,0730,138,09,354628,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180730UTC-ch3.jpg
ch4,20140518,0730,138,09,412641,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180730UTC-ch4.jpg
ch6,20140518,0730,138,09,390159,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180730UTC-ch6.jpg
ch1,20140518,0740,138,09,254289,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180740UTC-ch1.jpg
ch2,20140518,0740,138,09,274022,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180740UTC-ch2.jpg
ch3,20140518,0740,138,09,260056,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180740UTC-ch3.jpg
ch4,20140518,0740,138,09,273947,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180740UTC-ch4.jpg
ch6,20140518,0740,138,09,267963,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180740UTC-ch6.jpg
ch1,20140518,0745,138,09,316171,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180745UTC-ch1.jpg
ch2,20140518,0745,138,09,353253,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180745UTC-ch2.jpg
ch3,20140518,0745,138,09,310866,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180745UTC-ch3.jpg
ch4,20140518,0745,138,09,351002,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180745UTC-ch4.jpg
ch6,20140518,0745,138,09,335721,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180745UTC-ch6.jpg
ch1,20140518,0752,138,09,314305,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180752UTC-ch1.jpg
ch2,20140518,0752,138,09,372183,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180752UTC-ch2.jpg
ch3,20140518,0752,138,09,338662,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180752UTC-ch3.jpg
ch4,20140518,0752,138,09,372412,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180752UTC-ch4.jpg
ch6,20140518,0752,138,09,359962,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180752UTC-ch6.jpg
ch1,20140518,0800,138,09,351874,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180800UTC-ch1.jpg
ch2,20140518,0800,138,09,414098,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180800UTC-ch2.jpg
ch3,20140518,0800,138,09,354096,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180800UTC-ch3.jpg
ch4,20140518,0800,138,09,412746,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180800UTC-ch4.jpg
ch6,20140518,0800,138,09,390555,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180800UTC-ch6.jpg
ch1,20140518,0810,138,09,254488,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180810UTC-ch1.jpg
ch2,20140518,0810,138,09,273943,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180810UTC-ch2.jpg
ch3,20140518,0810,138,09,259979,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180810UTC-ch3.jpg
ch4,20140518,0810,138,09,273901,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180810UTC-ch4.jpg
ch6,20140518,0810,138,09,268002,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180810UTC-ch6.jpg
ch1,20140518,0815,138,09,317008,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180815UTC-ch1.jpg
ch2,20140518,0815,138,09,353258,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180815UTC-ch2.jpg
ch3,20140518,0815,138,09,310547,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180815UTC-ch3.jpg
ch4,20140518,0815,138,09,351388,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180815UTC-ch4.jpg
ch6,20140518,0815,138,09,336174,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180815UTC-ch6.jpg
ch1,20140518,0822,138,09,314260,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180822UTC-ch1.jpg
ch2,20140518,0822,138,09,372654,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180822UTC-ch2.jpg
ch3,20140518,0822,138,09,338828,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180822UTC-ch3.jpg
ch4,20140518,0822,138,09,372770,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180822UTC-ch4.jpg
ch6,20140518,0822,138,09,360348,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180822UTC-ch6.jpg
ch1,20140518,0830,138,09,352441,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180830UTC-ch1.jpg
ch2,20140518,0830,138,09,414398,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180830UTC-ch2.jpg
ch3,20140518,0830,138,09,353692,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180830UTC-ch3.jpg
ch4,20140518,0830,138,09,412618,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180830UTC-ch4.jpg
ch6,20140518,0830,138,09,390346,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180830UTC-ch6.jpg
ch1,20140518,0840,138,09,254789,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180840UTC-ch1.jpg
ch2,20140518,0840,138,09,274066,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180840UTC-ch2.jpg
ch3,20140518,0840,138,09,259961,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180840UTC-ch3.jpg
ch4,20140518,0840,138,09,273838,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180840UTC-ch4.jpg
ch6,20140518,0840,138,09,268086,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180840UTC-ch6.jpg
ch1,20140518,0845,138,09,314271,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180845UTC-ch1.jpg
ch2,20140518,0845,138,09,354001,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180845UTC-ch2.jpg
ch3,20140518,0845,138,09,310592,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180845UTC-ch3.jpg
ch4,20140518,0845,138,09,351451,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180845UTC-ch4.jpg
ch6,20140518,0845,138,09,336401,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180845UTC-ch6.jpg
ch1,20140518,0852,138,09,309928,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180852UTC-ch1.jpg
ch2,20140518,0852,138,09,365206,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180852UTC-ch2.jpg
ch3,20140518,0852,138,09,333098,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180852UTC-ch3.jpg
ch4,20140518,0852,138,09,365065,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180852UTC-ch4.jpg
ch6,20140518,0852,138,09,353612,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180852UTC-ch6.jpg
ch1,20140518,0859,138,09,234806,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180859UTC-ch1.jpg
ch2,20140518,0859,138,09,246962,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180859UTC-ch2.jpg
ch3,20140518,0859,138,09,246716,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180859UTC-ch3.jpg
ch4,20140518,0859,138,09,246770,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180859UTC-ch4.jpg
ch6,20140518,0859,138,09,246877,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180859UTC-ch6.jpg
ch1,20140518,0900,138,00,385482,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180900UTC-ch1.jpg
ch2,20140518,0900,138,00,478530,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180900UTC-ch2.jpg
ch3,20140518,0900,138,00,390711,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180900UTC-ch3.jpg
ch4,20140518,0900,138,00,477172,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180900UTC-ch4.jpg
ch6,20140518,0900,138,00,444571,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180900UTC-ch6.jpg
ch1,20140518,0930,138,09,346207,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180930UTC-ch1.jpg
ch2,20140518,0930,138,09,415533,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180930UTC-ch2.jpg
ch3,20140518,0930,138,09,354212,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180930UTC-ch3.jpg
ch4,20140518,0930,138,09,413165,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180930UTC-ch4.jpg
ch6,20140518,0930,138,09,390556,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180930UTC-ch6.jpg
ch1,20140518,0940,138,09,255188,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180940UTC-ch1.jpg
ch2,20140518,0940,138,09,274653,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180940UTC-ch2.jpg
ch3,20140518,0940,138,09,259958,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180940UTC-ch3.jpg
ch4,20140518,0940,138,09,273573,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180940UTC-ch4.jpg
ch6,20140518,0940,138,09,267927,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180940UTC-ch6.jpg
ch1,20140518,0945,138,09,311857,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180945UTC-ch1.jpg
ch2,20140518,0945,138,09,355311,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180945UTC-ch2.jpg
ch3,20140518,0945,138,09,310927,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180945UTC-ch3.jpg
ch4,20140518,0945,138,09,351675,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180945UTC-ch4.jpg
ch6,20140518,0945,138,09,336393,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180945UTC-ch6.jpg
ch1,20140518,0952,138,09,314502,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180952UTC-ch1.jpg
ch2,20140518,0952,138,09,373657,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180952UTC-ch2.jpg
ch3,20140518,0952,138,09,338501,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180952UTC-ch3.jpg
ch4,20140518,0952,138,09,373576,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180952UTC-ch4.jpg
ch6,20140518,0952,138,09,360821,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405180952UTC-ch6.jpg
ch1,20140518,1000,138,09,345160,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181000UTC-ch1.jpg
ch2,20140518,1000,138,09,416244,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181000UTC-ch2.jpg
ch3,20140518,1000,138,09,353502,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181000UTC-ch3.jpg
ch4,20140518,1000,138,09,412624,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181000UTC-ch4.jpg
ch6,20140518,1000,138,09,390305,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181000UTC-ch6.jpg
ch1,20140518,1010,138,09,253889,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181010UTC-ch1.jpg
ch2,20140518,1010,138,09,274761,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181010UTC-ch2.jpg
ch3,20140518,1010,138,09,259448,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181010UTC-ch3.jpg
ch4,20140518,1010,138,09,273151,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181010UTC-ch4.jpg
ch6,20140518,1010,138,09,267300,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181010UTC-ch6.jpg
ch1,20140518,1015,138,09,311064,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181015UTC-ch1.jpg
ch2,20140518,1015,138,09,356093,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181015UTC-ch2.jpg
ch3,20140518,1015,138,09,310377,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181015UTC-ch3.jpg
ch4,20140518,1015,138,09,351726,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181015UTC-ch4.jpg
ch6,20140518,1015,138,09,336091,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181015UTC-ch6.jpg
ch1,20140518,1022,138,09,314694,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181022UTC-ch1.jpg
ch2,20140518,1022,138,09,373584,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181022UTC-ch2.jpg
ch3,20140518,1022,138,09,338163,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181022UTC-ch3.jpg
ch4,20140518,1022,138,09,373599,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181022UTC-ch4.jpg
ch6,20140518,1022,138,09,360761,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181022UTC-ch6.jpg
ch1,20140518,1030,138,09,344258,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181030UTC-ch1.jpg
ch2,20140518,1030,138,09,417697,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181030UTC-ch2.jpg
ch3,20140518,1030,138,09,353908,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181030UTC-ch3.jpg
ch4,20140518,1030,138,09,413544,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181030UTC-ch4.jpg
ch6,20140518,1030,138,09,390596,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181030UTC-ch6.jpg
ch1,20140518,1040,138,09,253801,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181040UTC-ch1.jpg
ch2,20140518,1040,138,09,275405,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181040UTC-ch2.jpg
ch3,20140518,1040,138,09,259637,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181040UTC-ch3.jpg
ch4,20140518,1040,138,09,273349,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181040UTC-ch4.jpg
ch6,20140518,1040,138,09,267527,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181040UTC-ch6.jpg
ch1,20140518,1045,138,09,311170,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181045UTC-ch1.jpg
ch2,20140518,1045,138,09,357185,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181045UTC-ch2.jpg
ch3,20140518,1045,138,09,311034,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181045UTC-ch3.jpg
ch4,20140518,1045,138,09,352546,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181045UTC-ch4.jpg
ch6,20140518,1045,138,09,336719,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181045UTC-ch6.jpg
ch1,20140518,1052,138,09,314614,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181052UTC-ch1.jpg
ch2,20140518,1052,138,09,373928,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181052UTC-ch2.jpg
ch3,20140518,1052,138,09,337907,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181052UTC-ch3.jpg
ch4,20140518,1052,138,09,373759,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181052UTC-ch4.jpg
ch6,20140518,1052,138,09,360871,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181052UTC-ch6.jpg
ch1,20140518,1100,138,09,344208,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181100UTC-ch1.jpg
ch2,20140518,1100,138,09,418306,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181100UTC-ch2.jpg
ch3,20140518,1100,138,09,353617,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181100UTC-ch3.jpg
ch4,20140518,1100,138,09,561623,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181100UTC-ch4.jpg
ch6,20140518,1100,138,09,390127,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181100UTC-ch6.jpg
ch1,20140518,1110,138,09,253501,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181110UTC-ch1.jpg
ch2,20140518,1110,138,09,275258,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181110UTC-ch2.jpg
ch3,20140518,1110,138,09,259181,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181110UTC-ch3.jpg
ch4,20140518,1110,138,09,273170,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181110UTC-ch4.jpg
ch6,20140518,1110,138,09,267178,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181110UTC-ch6.jpg
ch1,20140518,1115,138,09,311729,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181115UTC-ch1.jpg
ch2,20140518,1115,138,09,357448,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181115UTC-ch2.jpg
ch3,20140518,1115,138,09,310635,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181115UTC-ch3.jpg
ch4,20140518,1115,138,09,352359,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181115UTC-ch4.jpg
ch6,20140518,1115,138,09,336236,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181115UTC-ch6.jpg
ch1,20140518,1122,138,09,314597,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181122UTC-ch1.jpg
ch2,20140518,1122,138,09,373729,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181122UTC-ch2.jpg
ch3,20140518,1122,138,09,338004,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181122UTC-ch3.jpg
ch4,20140518,1122,138,09,373717,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181122UTC-ch4.jpg
ch6,20140518,1122,138,09,360457,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181122UTC-ch6.jpg
ch1,20140518,1130,138,09,346065,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181130UTC-ch1.jpg
ch2,20140518,1130,138,09,418885,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181130UTC-ch2.jpg
ch3,20140518,1130,138,09,353955,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181130UTC-ch3.jpg
ch4,20140518,1130,138,09,414080,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181130UTC-ch4.jpg
ch6,20140518,1130,138,09,390670,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181130UTC-ch6.jpg
ch1,20140518,1140,138,09,255219,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181140UTC-ch1.jpg
ch2,20140518,1140,138,09,275631,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181140UTC-ch2.jpg
ch3,20140518,1140,138,09,259266,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181140UTC-ch3.jpg
ch4,20140518,1140,138,09,273491,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181140UTC-ch4.jpg
ch6,20140518,1140,138,09,267462,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181140UTC-ch6.jpg
ch1,20140518,1145,138,09,315130,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181145UTC-ch1.jpg
ch2,20140518,1145,138,09,358139,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181145UTC-ch2.jpg
ch3,20140518,1145,138,09,311170,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181145UTC-ch3.jpg
ch4,20140518,1145,138,09,352911,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181145UTC-ch4.jpg
ch6,20140518,1145,138,09,336803,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181145UTC-ch6.jpg
ch1,20140518,1152,138,09,314552,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181152UTC-ch1.jpg
ch2,20140518,1152,138,09,374365,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181152UTC-ch2.jpg
ch3,20140518,1152,138,09,337728,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181152UTC-ch3.jpg
ch4,20140518,1152,138,09,373927,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181152UTC-ch4.jpg
ch6,20140518,1152,138,09,360631,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181152UTC-ch6.jpg
ch1,20140518,1200,138,00,404136,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181200UTC-ch1.jpg
ch2,20140518,1200,138,00,482084,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181200UTC-ch2.jpg
ch3,20140518,1200,138,00,390853,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181200UTC-ch3.jpg
ch4,20140518,1200,138,00,480598,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181200UTC-ch4.jpg
ch6,20140518,1200,138,00,446474,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181200UTC-ch6.jpg
ch1,20140518,1230,138,09,352945,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181230UTC-ch1.jpg
ch2,20140518,1230,138,09,419456,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181230UTC-ch2.jpg
ch3,20140518,1230,138,09,354382,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181230UTC-ch3.jpg
ch4,20140518,1230,138,09,414943,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181230UTC-ch4.jpg
ch6,20140518,1230,138,09,391325,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181230UTC-ch6.jpg
ch1,20140518,1240,138,09,258980,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181240UTC-ch1.jpg
ch2,20140518,1240,138,09,276027,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181240UTC-ch2.jpg
ch3,20140518,1240,138,09,259714,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181240UTC-ch3.jpg
ch4,20140518,1240,138,09,274191,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181240UTC-ch4.jpg
ch6,20140518,1240,138,09,267934,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181240UTC-ch6.jpg
ch1,20140518,1245,138,09,321503,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181245UTC-ch1.jpg
ch2,20140518,1245,138,09,358516,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181245UTC-ch2.jpg
