# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR3,20170507,2020,127,09,251661,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072020UTC-IR3.jpg
IR4,20170507,2020,127,09,356934,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072020UTC-IR4.jpg
VIS,20170507,2020,127,09,6817227,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072020UTC-VIS.jpg
IR1,20170507,2050,127,09,371559,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072050UTC-IR1.jpg
IR2,20170507,2050,127,09,364431,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072050UTC-IR2.jpg
IR3,20170507,2050,127,09,251690,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072050UTC-IR3.jpg
IR4,20170507,2050,127,09,355272,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072050UTC-IR4.jpg
VIS,20170507,2050,127,09,6583534,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072050UTC-VIS.jpg
IR1,20170507,2120,127,09,370677,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072120UTC-IR1.jpg
IR2,20170507,2120,127,09,363657,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072120UTC-IR2.jpg
IR3,20170507,2120,127,09,251755,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072120UTC-IR3.jpg
IR4,20170507,2120,127,09,353928,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072120UTC-IR4.jpg
VIS,20170507,2120,127,09,6334093,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072120UTC-VIS.jpg
IR1,20170507,2150,127,09,369713,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072150UTC-IR1.jpg
IR2,20170507,2150,127,09,362865,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072150UTC-IR2.jpg
IR3,20170507,2150,127,09,251959,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072150UTC-IR3.jpg
IR4,20170507,2150,127,09,352402,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072150UTC-IR4.jpg
VIS,20170507,2150,127,09,6129209,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072150UTC-VIS.jpg
IR1,20170507,2220,127,09,369314,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072220UTC-IR1.jpg
IR2,20170507,2220,127,09,362632,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072220UTC-IR2.jpg
IR3,20170507,2220,127,09,252299,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072220UTC-IR3.jpg
IR4,20170507,2220,127,09,351200,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072220UTC-IR4.jpg
VIS,20170507,2220,127,09,5938729,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072220UTC-VIS.jpg
IR1,20170507,2250,127,09,368867,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072250UTC-IR1.jpg
IR2,20170507,2250,127,09,362276,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072250UTC-IR2.jpg
IR3,20170507,2250,127,09,252092,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072250UTC-IR3.jpg
IR4,20170507,2250,127,09,350022,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072250UTC-IR4.jpg
VIS,20170507,2250,127,09,5772311,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072250UTC-VIS.jpg
IR1,20170507,2320,127,09,368726,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072320UTC-IR1.jpg
IR2,20170507,2320,127,09,362020,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072320UTC-IR2.jpg
IR3,20170507,2320,127,09,252022,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072320UTC-IR3.jpg
IR4,20170507,2320,127,09,349581,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072320UTC-IR4.jpg
VIS,20170507,2320,127,09,5644374,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072320UTC-VIS.jpg
IR1,20170507,2350,127,09,368718,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072350UTC-IR1.jpg
IR2,20170507,2350,127,09,362257,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072350UTC-IR2.jpg
IR3,20170507,2350,127,09,252064,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072350UTC-IR3.jpg
IR4,20170507,2350,127,09,348898,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072350UTC-IR4.jpg
VIS,20170507,2350,127,09,5583194,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705072350UTC-VIS.jpg
