# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR3,20170506,2020,126,09,251874,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062020UTC-IR3.jpg
IR4,20170506,2020,126,09,356187,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062020UTC-IR4.jpg
VIS,20170506,2020,126,09,6886714,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062020UTC-VIS.jpg
IR1,20170506,2050,126,09,369815,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062050UTC-IR1.jpg
IR2,20170506,2050,126,09,363465,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062050UTC-IR2.jpg
IR3,20170506,2050,126,09,251739,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062050UTC-IR3.jpg
IR4,20170506,2050,126,09,355258,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062050UTC-IR4.jpg
VIS,20170506,2050,126,09,6676345,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062050UTC-VIS.jpg
IR1,20170506,2120,126,09,369357,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062120UTC-IR1.jpg
IR2,20170506,2120,126,09,362463,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062120UTC-IR2.jpg
IR3,20170506,2120,126,09,251680,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062120UTC-IR3.jpg
IR4,20170506,2120,126,09,354059,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062120UTC-IR4.jpg
VIS,20170506,2120,126,09,6442437,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062120UTC-VIS.jpg
IR1,20170506,2150,126,09,368138,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062150UTC-IR1.jpg
IR2,20170506,2150,126,09,361383,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062150UTC-IR2.jpg
IR3,20170506,2150,126,09,251632,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062150UTC-IR3.jpg
IR4,20170506,2150,126,09,352389,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062150UTC-IR4.jpg
VIS,20170506,2150,126,09,6203466,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062150UTC-VIS.jpg
IR1,20170506,2220,126,09,367821,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062220UTC-IR1.jpg
IR2,20170506,2220,126,09,361461,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062220UTC-IR2.jpg
IR3,20170506,2220,126,09,251798,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062220UTC-IR3.jpg
IR4,20170506,2220,126,09,351373,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062220UTC-IR4.jpg
VIS,20170506,2220,126,09,5993519,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062220UTC-VIS.jpg
IR1,20170506,2250,126,09,368213,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062250UTC-IR1.jpg
IR2,20170506,2250,126,09,361773,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062250UTC-IR2.jpg
IR3,20170506,2250,126,09,252224,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062250UTC-IR3.jpg
IR4,20170506,2250,126,09,351721,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062250UTC-IR4.jpg
VIS,20170506,2250,126,09,5819954,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062250UTC-VIS.jpg
IR1,20170506,2320,126,09,368180,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062320UTC-IR1.jpg
IR2,20170506,2320,126,09,362034,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062320UTC-IR2.jpg
IR3,20170506,2320,126,09,252327,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062320UTC-IR3.jpg
IR4,20170506,2320,126,09,351105,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062320UTC-IR4.jpg
VIS,20170506,2320,126,09,5639243,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062320UTC-VIS.jpg
IR1,20170506,2350,126,09,368826,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062350UTC-IR1.jpg
IR2,20170506,2350,126,09,362432,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062350UTC-IR2.jpg
IR3,20170506,2350,126,09,252115,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062350UTC-IR3.jpg
IR4,20170506,2350,126,09,350577,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062350UTC-IR4.jpg
VIS,20170506,2350,126,09,5530234,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705062350UTC-VIS.jpg
