# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR3,20170501,2020,121,09,253475,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012020UTC-IR3.jpg
IR4,20170501,2020,121,09,368305,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012020UTC-IR4.jpg
VIS,20170501,2020,121,09,6889319,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012020UTC-VIS.jpg
IR1,20170501,2050,121,09,381149,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012050UTC-IR1.jpg
IR2,20170501,2050,121,09,374145,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012050UTC-IR2.jpg
IR3,20170501,2050,121,09,253475,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012050UTC-IR3.jpg
IR4,20170501,2050,121,09,366029,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012050UTC-IR4.jpg
VIS,20170501,2050,121,09,6682238,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012050UTC-VIS.jpg
IR1,20170501,2120,121,09,380415,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012120UTC-IR1.jpg
IR2,20170501,2120,121,09,373522,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012120UTC-IR2.jpg
IR3,20170501,2120,121,09,253349,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012120UTC-IR3.jpg
IR4,20170501,2120,121,09,363456,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012120UTC-IR4.jpg
VIS,20170501,2120,121,09,6505492,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012120UTC-VIS.jpg
IR1,20170501,2150,121,09,380548,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012150UTC-IR1.jpg
IR2,20170501,2150,121,09,373612,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012150UTC-IR2.jpg
IR3,20170501,2150,121,09,253683,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012150UTC-IR3.jpg
IR4,20170501,2150,121,09,361894,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012150UTC-IR4.jpg
VIS,20170501,2150,121,09,6273767,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012150UTC-VIS.jpg
IR1,20170501,2220,121,09,380723,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012220UTC-IR1.jpg
IR2,20170501,2220,121,09,373355,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012220UTC-IR2.jpg
IR3,20170501,2220,121,09,253751,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012220UTC-IR3.jpg
IR4,20170501,2220,121,09,360815,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012220UTC-IR4.jpg
VIS,20170501,2220,121,09,6091000,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012220UTC-VIS.jpg
IR1,20170501,2250,121,09,380987,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012250UTC-IR1.jpg
IR2,20170501,2250,121,09,373786,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012250UTC-IR2.jpg
IR3,20170501,2250,121,09,253965,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012250UTC-IR3.jpg
IR4,20170501,2250,121,09,359621,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012250UTC-IR4.jpg
VIS,20170501,2250,121,09,5905015,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012250UTC-VIS.jpg
IR1,20170501,2320,121,09,380933,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012320UTC-IR1.jpg
IR2,20170501,2320,121,09,374105,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012320UTC-IR2.jpg
IR3,20170501,2320,121,09,254273,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012320UTC-IR3.jpg
IR4,20170501,2320,121,09,358882,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012320UTC-IR4.jpg
VIS,20170501,2320,121,09,5738972,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012320UTC-VIS.jpg
IR1,20170501,2350,121,09,381678,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012350UTC-IR1.jpg
IR2,20170501,2350,121,09,374956,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012350UTC-IR2.jpg
IR3,20170501,2350,121,09,254744,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012350UTC-IR3.jpg
IR4,20170501,2350,121,09,358877,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012350UTC-IR4.jpg
VIS,20170501,2350,121,09,5636764,/data/mtsat/public_html/MTSAT-2/201705/MTSAT2-145E-201705012350UTC-VIS.jpg
