# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR3,20170218,2020,049,09,249469,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182020UTC-IR3.jpg
IR4,20170218,2020,049,09,354871,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182020UTC-IR4.jpg
VIS,20170218,2020,049,09,7092876,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182020UTC-VIS.jpg
IR1,20170218,2050,049,09,366974,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182050UTC-IR1.jpg
IR2,20170218,2050,049,09,358344,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182050UTC-IR2.jpg
IR3,20170218,2050,049,09,249449,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182050UTC-IR3.jpg
IR4,20170218,2050,049,09,352872,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182050UTC-IR4.jpg
VIS,20170218,2050,049,09,6905501,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182050UTC-VIS.jpg
IR1,20170218,2120,049,09,366955,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182120UTC-IR1.jpg
IR2,20170218,2120,049,09,358137,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182120UTC-IR2.jpg
IR3,20170218,2120,049,09,249385,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182120UTC-IR3.jpg
IR4,20170218,2120,049,09,350946,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182120UTC-IR4.jpg
VIS,20170218,2120,049,09,6731243,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182120UTC-VIS.jpg
IR1,20170218,2150,049,09,367122,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182150UTC-IR1.jpg
IR2,20170218,2150,049,09,358334,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182150UTC-IR2.jpg
IR3,20170218,2150,049,09,249249,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182150UTC-IR3.jpg
IR4,20170218,2150,049,09,348720,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182150UTC-IR4.jpg
VIS,20170218,2150,049,09,6516987,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182150UTC-VIS.jpg
IR1,20170218,2220,049,09,366788,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182220UTC-IR1.jpg
IR2,20170218,2220,049,09,358359,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182220UTC-IR2.jpg
IR3,20170218,2220,049,09,249607,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182220UTC-IR3.jpg
IR4,20170218,2220,049,09,346700,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182220UTC-IR4.jpg
VIS,20170218,2220,049,09,6287977,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182220UTC-VIS.jpg
IR1,20170218,2250,049,09,366436,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182250UTC-IR1.jpg
IR2,20170218,2250,049,09,358256,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182250UTC-IR2.jpg
IR3,20170218,2250,049,09,250055,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182250UTC-IR3.jpg
IR4,20170218,2250,049,09,344383,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182250UTC-IR4.jpg
VIS,20170218,2250,049,09,6080977,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182250UTC-VIS.jpg
IR1,20170218,2320,049,09,366506,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182320UTC-IR1.jpg
IR2,20170218,2320,049,09,358816,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182320UTC-IR2.jpg
IR3,20170218,2320,049,09,250315,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182320UTC-IR3.jpg
IR4,20170218,2320,049,09,343220,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182320UTC-IR4.jpg
VIS,20170218,2320,049,09,5888222,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182320UTC-VIS.jpg
IR1,20170218,2350,049,09,366135,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182350UTC-IR1.jpg
IR2,20170218,2350,049,09,358455,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182350UTC-IR2.jpg
IR3,20170218,2350,049,09,250379,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182350UTC-IR3.jpg
IR4,20170218,2350,049,09,342929,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182350UTC-IR4.jpg
VIS,20170218,2350,049,09,5761325,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702182350UTC-VIS.jpg
