# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR3,20170217,2020,048,09,245469,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172020UTC-IR3.jpg
IR4,20170217,2020,048,09,356303,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172020UTC-IR4.jpg
VIS,20170217,2020,048,09,7153233,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172020UTC-VIS.jpg
IR1,20170217,2050,048,09,366681,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172050UTC-IR1.jpg
IR2,20170217,2050,048,09,358365,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172050UTC-IR2.jpg
IR3,20170217,2050,048,09,245688,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172050UTC-IR3.jpg
IR4,20170217,2050,048,09,353086,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172050UTC-IR4.jpg
VIS,20170217,2050,048,09,6975225,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172050UTC-VIS.jpg
IR1,20170217,2120,048,09,366080,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172120UTC-IR1.jpg
IR2,20170217,2120,048,09,357628,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172120UTC-IR2.jpg
IR3,20170217,2120,048,09,245569,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172120UTC-IR3.jpg
IR4,20170217,2120,048,09,350209,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172120UTC-IR4.jpg
VIS,20170217,2120,048,09,6777436,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172120UTC-VIS.jpg
IR1,20170217,2150,048,09,366611,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172150UTC-IR1.jpg
IR2,20170217,2150,048,09,357535,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172150UTC-IR2.jpg
IR3,20170217,2150,048,09,245722,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172150UTC-IR3.jpg
IR4,20170217,2150,048,09,346921,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172150UTC-IR4.jpg
VIS,20170217,2150,048,09,6579282,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172150UTC-VIS.jpg
IR1,20170217,2220,048,09,366511,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172220UTC-IR1.jpg
IR2,20170217,2220,048,09,357267,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172220UTC-IR2.jpg
IR3,20170217,2220,048,09,245808,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172220UTC-IR3.jpg
IR4,20170217,2220,048,09,344754,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172220UTC-IR4.jpg
VIS,20170217,2220,048,09,6361015,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172220UTC-VIS.jpg
IR1,20170217,2250,048,09,366471,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172250UTC-IR1.jpg
IR2,20170217,2250,048,09,357786,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172250UTC-IR2.jpg
IR3,20170217,2250,048,09,246031,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172250UTC-IR3.jpg
IR4,20170217,2250,048,09,343215,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172250UTC-IR4.jpg
VIS,20170217,2250,048,09,6137958,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172250UTC-VIS.jpg
IR1,20170217,2320,048,09,366048,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172320UTC-IR1.jpg
IR2,20170217,2320,048,09,357573,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172320UTC-IR2.jpg
IR3,20170217,2320,048,09,246356,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172320UTC-IR3.jpg
IR4,20170217,2320,048,09,341946,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172320UTC-IR4.jpg
VIS,20170217,2320,048,09,5957623,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172320UTC-VIS.jpg
IR1,20170217,2350,048,09,365195,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172350UTC-IR1.jpg
IR2,20170217,2350,048,09,357204,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172350UTC-IR2.jpg
IR3,20170217,2350,048,09,246942,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172350UTC-IR3.jpg
IR4,20170217,2350,048,09,341585,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172350UTC-IR4.jpg
VIS,20170217,2350,048,09,5853126,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702172350UTC-VIS.jpg
