# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR3,20170210,2020,041,09,248720,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102020UTC-IR3.jpg
IR4,20170210,2020,041,09,353841,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102020UTC-IR4.jpg
VIS,20170210,2020,041,09,6955312,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102020UTC-VIS.jpg
IR1,20170210,2050,041,09,364863,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102050UTC-IR1.jpg
IR2,20170210,2050,041,09,357009,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102050UTC-IR2.jpg
IR3,20170210,2050,041,09,248349,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102050UTC-IR3.jpg
IR4,20170210,2050,041,09,351648,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102050UTC-IR4.jpg
VIS,20170210,2050,041,09,6749884,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102050UTC-VIS.jpg
IR1,20170210,2120,041,09,363414,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102120UTC-IR1.jpg
IR2,20170210,2120,041,09,356180,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102120UTC-IR2.jpg
IR3,20170210,2120,041,09,248461,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102120UTC-IR3.jpg
IR4,20170210,2120,041,09,348831,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102120UTC-IR4.jpg
VIS,20170210,2120,041,09,6565050,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102120UTC-VIS.jpg
IR1,20170210,2150,041,09,362745,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102150UTC-IR1.jpg
IR2,20170210,2150,041,09,356096,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102150UTC-IR2.jpg
IR3,20170210,2150,041,09,248163,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102150UTC-IR3.jpg
IR4,20170210,2150,041,09,346337,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102150UTC-IR4.jpg
VIS,20170210,2150,041,09,6362090,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102150UTC-VIS.jpg
IR1,20170210,2220,041,09,363028,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102220UTC-IR1.jpg
IR2,20170210,2220,041,09,356221,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102220UTC-IR2.jpg
IR3,20170210,2220,041,09,248566,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102220UTC-IR3.jpg
IR4,20170210,2220,041,09,344379,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102220UTC-IR4.jpg
VIS,20170210,2220,041,09,6139863,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102220UTC-VIS.jpg
IR1,20170210,2250,041,09,362141,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102250UTC-IR1.jpg
IR2,20170210,2250,041,09,355277,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102250UTC-IR2.jpg
IR3,20170210,2250,041,09,248942,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102250UTC-IR3.jpg
IR4,20170210,2250,041,09,342970,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102250UTC-IR4.jpg
VIS,20170210,2250,041,09,5911315,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102250UTC-VIS.jpg
IR1,20170210,2320,041,09,362254,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102320UTC-IR1.jpg
IR2,20170210,2320,041,09,355453,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102320UTC-IR2.jpg
IR3,20170210,2320,041,09,249265,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102320UTC-IR3.jpg
IR4,20170210,2320,041,09,342322,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102320UTC-IR4.jpg
VIS,20170210,2320,041,09,5697484,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102320UTC-VIS.jpg
IR1,20170210,2350,041,09,362136,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102350UTC-IR1.jpg
IR2,20170210,2350,041,09,355453,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102350UTC-IR2.jpg
IR3,20170210,2350,041,09,249371,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102350UTC-IR3.jpg
IR4,20170210,2350,041,09,342168,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102350UTC-IR4.jpg
VIS,20170210,2350,041,09,5544344,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702102350UTC-VIS.jpg
