# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR3,20170204,2020,035,09,255606,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042020UTC-IR3.jpg
IR4,20170204,2020,035,09,367293,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042020UTC-IR4.jpg
VIS,20170204,2020,035,09,7160287,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042020UTC-VIS.jpg
IR1,20170204,2050,035,09,378816,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042050UTC-IR1.jpg
IR2,20170204,2050,035,09,370736,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042050UTC-IR2.jpg
IR3,20170204,2050,035,09,255402,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042050UTC-IR3.jpg
IR4,20170204,2050,035,09,364971,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042050UTC-IR4.jpg
VIS,20170204,2050,035,09,6957241,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042050UTC-VIS.jpg
IR1,20170204,2120,035,09,378436,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042120UTC-IR1.jpg
IR2,20170204,2120,035,09,370098,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042120UTC-IR2.jpg
IR3,20170204,2120,035,09,255446,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042120UTC-IR3.jpg
IR4,20170204,2120,035,09,362110,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042120UTC-IR4.jpg
VIS,20170204,2120,035,09,6787285,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042120UTC-VIS.jpg
IR1,20170204,2150,035,09,378298,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042150UTC-IR1.jpg
IR2,20170204,2150,035,09,370474,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042150UTC-IR2.jpg
IR3,20170204,2150,035,09,255368,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042150UTC-IR3.jpg
IR4,20170204,2150,035,09,358911,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042150UTC-IR4.jpg
VIS,20170204,2150,035,09,6613386,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042150UTC-VIS.jpg
IR1,20170204,2220,035,09,378505,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042220UTC-IR1.jpg
IR2,20170204,2220,035,09,370811,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042220UTC-IR2.jpg
IR3,20170204,2220,035,09,255830,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042220UTC-IR3.jpg
IR4,20170204,2220,035,09,356646,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042220UTC-IR4.jpg
VIS,20170204,2220,035,09,6416459,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042220UTC-VIS.jpg
IR1,20170204,2250,035,09,378084,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042250UTC-IR1.jpg
IR2,20170204,2250,035,09,370387,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042250UTC-IR2.jpg
IR3,20170204,2250,035,09,255723,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042250UTC-IR3.jpg
IR4,20170204,2250,035,09,354488,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042250UTC-IR4.jpg
VIS,20170204,2250,035,09,6215732,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042250UTC-VIS.jpg
IR1,20170204,2320,035,09,377945,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042320UTC-IR1.jpg
IR2,20170204,2320,035,09,370901,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042320UTC-IR2.jpg
IR3,20170204,2320,035,09,256050,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042320UTC-IR3.jpg
IR4,20170204,2320,035,09,353959,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042320UTC-IR4.jpg
VIS,20170204,2320,035,09,6013490,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042320UTC-VIS.jpg
IR1,20170204,2350,035,09,378202,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042350UTC-IR1.jpg
IR2,20170204,2350,035,09,371172,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042350UTC-IR2.jpg
IR3,20170204,2350,035,09,255667,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042350UTC-IR3.jpg
IR4,20170204,2350,035,09,353938,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042350UTC-IR4.jpg
VIS,20170204,2350,035,09,5854353,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702042350UTC-VIS.jpg
