# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR3,20170207,1950,038,09,255025,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071950UTC-IR3.jpg
IR4,20170207,1950,038,09,362111,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071950UTC-IR4.jpg
VIS,20170207,1950,038,09,7261805,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071950UTC-VIS.jpg
IR1,20170207,2020,038,09,373575,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072020UTC-IR1.jpg
IR2,20170207,2020,038,09,366048,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072020UTC-IR2.jpg
IR3,20170207,2020,038,09,255163,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072020UTC-IR3.jpg
IR4,20170207,2020,038,09,360659,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072020UTC-IR4.jpg
VIS,20170207,2020,038,09,7055310,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072020UTC-VIS.jpg
IR1,20170207,2050,038,09,374273,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072050UTC-IR1.jpg
IR2,20170207,2050,038,09,365827,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072050UTC-IR2.jpg
IR3,20170207,2050,038,09,255272,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072050UTC-IR3.jpg
IR4,20170207,2050,038,09,359612,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072050UTC-IR4.jpg
VIS,20170207,2050,038,09,6834814,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072050UTC-VIS.jpg
IR1,20170207,2120,038,09,373847,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072120UTC-IR1.jpg
IR2,20170207,2120,038,09,365668,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072120UTC-IR2.jpg
IR3,20170207,2120,038,09,255185,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072120UTC-IR3.jpg
IR4,20170207,2120,038,09,357056,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072120UTC-IR4.jpg
VIS,20170207,2120,038,09,6638257,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072120UTC-VIS.jpg
IR1,20170207,2150,038,09,373052,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072150UTC-IR1.jpg
IR2,20170207,2150,038,09,364957,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072150UTC-IR2.jpg
IR3,20170207,2150,038,09,255357,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072150UTC-IR3.jpg
IR4,20170207,2150,038,09,354388,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072150UTC-IR4.jpg
VIS,20170207,2150,038,09,6444511,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072150UTC-VIS.jpg
IR1,20170207,2220,038,09,373233,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072220UTC-IR1.jpg
IR2,20170207,2220,038,09,365545,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072220UTC-IR2.jpg
IR3,20170207,2220,038,09,255785,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072220UTC-IR3.jpg
IR4,20170207,2220,038,09,352711,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072220UTC-IR4.jpg
VIS,20170207,2220,038,09,6249554,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072220UTC-VIS.jpg
IR1,20170207,2250,038,09,372343,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072250UTC-IR1.jpg
IR2,20170207,2250,038,09,365467,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072250UTC-IR2.jpg
IR3,20170207,2250,038,09,255708,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072250UTC-IR3.jpg
IR4,20170207,2250,038,09,351312,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072250UTC-IR4.jpg
VIS,20170207,2250,038,09,6014765,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072250UTC-VIS.jpg
IR1,20170207,2320,038,09,372537,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072320UTC-IR1.jpg
IR2,20170207,2320,038,09,365066,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072320UTC-IR2.jpg
IR3,20170207,2320,038,09,255941,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072320UTC-IR3.jpg
IR4,20170207,2320,038,09,350341,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072320UTC-IR4.jpg
VIS,20170207,2320,038,09,5838011,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072320UTC-VIS.jpg
IR1,20170207,2350,038,09,372276,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072350UTC-IR1.jpg
IR2,20170207,2350,038,09,364698,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072350UTC-IR2.jpg
IR3,20170207,2350,038,09,256487,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072350UTC-IR3.jpg
IR4,20170207,2350,038,09,350612,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072350UTC-IR4.jpg
VIS,20170207,2350,038,09,5670354,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702072350UTC-VIS.jpg
