# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20100904,0715,247,09,179255,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040715UTC-ch2.jpg
ch3,20100904,0715,247,09,134562,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040715UTC-ch3.jpg
ch4,20100904,0715,247,09,180414,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040715UTC-ch4.jpg
ch6,20100904,0715,247,09,155013,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040715UTC-ch6.jpg
ch1,20100904,0731,247,09,132355,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040731UTC-ch1.jpg
ch2,20100904,0731,247,09,151307,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040731UTC-ch2.jpg
ch3,20100904,0731,247,09,129197,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040731UTC-ch3.jpg
ch4,20100904,0731,247,09,151886,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040731UTC-ch4.jpg
ch6,20100904,0731,247,09,139099,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040731UTC-ch6.jpg
ch1,20100904,0739,247,09,138767,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040739UTC-ch1.jpg
ch2,20100904,0739,247,09,160773,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040739UTC-ch2.jpg
ch3,20100904,0739,247,09,147581,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040739UTC-ch3.jpg
ch4,20100904,0739,247,09,160365,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040739UTC-ch4.jpg
ch6,20100904,0739,247,09,152333,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040739UTC-ch6.jpg
ch1,20100904,0745,247,09,143843,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040745UTC-ch1.jpg
ch2,20100904,0745,247,09,178592,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040745UTC-ch2.jpg
ch3,20100904,0745,247,09,134727,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040745UTC-ch3.jpg
ch4,20100904,0745,247,09,180497,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040745UTC-ch4.jpg
ch6,20100904,0745,247,09,154766,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040745UTC-ch6.jpg
ch1,20100904,0801,247,09,132385,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040801UTC-ch1.jpg
ch2,20100904,0801,247,09,151259,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040801UTC-ch2.jpg
ch3,20100904,0801,247,09,129316,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040801UTC-ch3.jpg
ch4,20100904,0801,247,09,151770,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040801UTC-ch4.jpg
ch6,20100904,0801,247,09,138984,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040801UTC-ch6.jpg
ch1,20100904,0809,247,09,141193,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040809UTC-ch1.jpg
ch2,20100904,0809,247,09,160536,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040809UTC-ch2.jpg
ch3,20100904,0809,247,09,147726,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040809UTC-ch3.jpg
ch4,20100904,0809,247,09,160472,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040809UTC-ch4.jpg
ch6,20100904,0809,247,09,152233,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040809UTC-ch6.jpg
ch1,20100904,0815,247,09,151898,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040815UTC-ch1.jpg
ch2,20100904,0815,247,09,173189,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040815UTC-ch2.jpg
ch3,20100904,0815,247,09,133136,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040815UTC-ch3.jpg
ch4,20100904,0815,247,09,178236,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040815UTC-ch4.jpg
ch6,20100904,0815,247,09,153089,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040815UTC-ch6.jpg
ch1,20100904,0845,247,00,157449,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040845UTC-ch1.jpg
ch2,20100904,0845,247,00,172666,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040845UTC-ch2.jpg
ch3,20100904,0845,247,00,133400,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040845UTC-ch3.jpg
ch4,20100904,0845,247,00,178466,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040845UTC-ch4.jpg
ch6,20100904,0845,247,00,153306,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040845UTC-ch6.jpg
ch1,20100904,0915,247,09,162050,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040915UTC-ch1.jpg
ch2,20100904,0915,247,09,171808,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040915UTC-ch2.jpg
ch3,20100904,0915,247,09,133016,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040915UTC-ch3.jpg
ch4,20100904,0915,247,09,178247,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040915UTC-ch4.jpg
ch6,20100904,0915,247,09,153219,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040915UTC-ch6.jpg
ch1,20100904,0945,247,09,166043,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040945UTC-ch1.jpg
ch2,20100904,0945,247,09,171352,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040945UTC-ch2.jpg
ch3,20100904,0945,247,09,133088,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040945UTC-ch3.jpg
ch4,20100904,0945,247,09,178470,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040945UTC-ch4.jpg
ch6,20100904,0945,247,09,153218,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009040945UTC-ch6.jpg
ch1,20100904,1015,247,09,171240,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041015UTC-ch1.jpg
ch2,20100904,1015,247,09,173539,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041015UTC-ch2.jpg
ch3,20100904,1015,247,09,133908,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041015UTC-ch3.jpg
ch4,20100904,1015,247,09,179285,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041015UTC-ch4.jpg
ch6,20100904,1015,247,09,154159,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041015UTC-ch6.jpg
ch1,20100904,1031,247,09,134618,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041031UTC-ch1.jpg
ch2,20100904,1031,247,09,150673,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041031UTC-ch2.jpg
ch3,20100904,1031,247,09,129161,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041031UTC-ch3.jpg
ch4,20100904,1031,247,09,151496,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041031UTC-ch4.jpg
ch6,20100904,1031,247,09,139155,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041031UTC-ch6.jpg
ch1,20100904,1039,247,09,150274,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041039UTC-ch1.jpg
ch2,20100904,1039,247,09,158862,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041039UTC-ch2.jpg
ch3,20100904,1039,247,09,147641,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041039UTC-ch3.jpg
ch4,20100904,1039,247,09,160488,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041039UTC-ch4.jpg
ch6,20100904,1039,247,09,152303,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041039UTC-ch6.jpg
ch1,20100904,1045,247,09,168064,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041045UTC-ch1.jpg
ch2,20100904,1045,247,09,166425,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041045UTC-ch2.jpg
ch3,20100904,1045,247,09,135358,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041045UTC-ch3.jpg
ch4,20100904,1045,247,09,171774,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041045UTC-ch4.jpg
ch6,20100904,1045,247,09,151920,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041045UTC-ch6.jpg
ch1,20100904,1055,247,09,135228,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041055UTC-ch1.jpg
ch2,20100904,1055,247,09,150677,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041055UTC-ch2.jpg
ch3,20100904,1055,247,09,129197,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041055UTC-ch3.jpg
ch4,20100904,1055,247,09,151437,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041055UTC-ch4.jpg
ch6,20100904,1055,247,09,139121,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041055UTC-ch6.jpg
ch1,20100904,1102,247,09,135013,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041102UTC-ch1.jpg
ch2,20100904,1102,247,09,150573,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041102UTC-ch2.jpg
ch3,20100904,1102,247,09,129069,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041102UTC-ch3.jpg
ch4,20100904,1102,247,09,151317,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041102UTC-ch4.jpg
ch6,20100904,1102,247,09,139054,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041102UTC-ch6.jpg
ch1,20100904,1110,247,09,135053,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041110UTC-ch1.jpg
ch2,20100904,1110,247,09,150493,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041110UTC-ch2.jpg
ch3,20100904,1110,247,09,128727,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041110UTC-ch3.jpg
ch4,20100904,1110,247,09,151116,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041110UTC-ch4.jpg
ch6,20100904,1110,247,09,138782,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041110UTC-ch6.jpg
ch1,20100904,1115,247,09,169516,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041115UTC-ch1.jpg
ch2,20100904,1115,247,09,166048,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041115UTC-ch2.jpg
ch3,20100904,1115,247,09,134929,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041115UTC-ch3.jpg
ch4,20100904,1115,247,09,171210,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041115UTC-ch4.jpg
ch6,20100904,1115,247,09,151450,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041115UTC-ch6.jpg
ch1,20100904,1125,247,09,135394,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041125UTC-ch1.jpg
ch2,20100904,1125,247,09,150592,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041125UTC-ch2.jpg
ch3,20100904,1125,247,09,128943,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041125UTC-ch3.jpg
ch4,20100904,1125,247,09,151185,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041125UTC-ch4.jpg
ch6,20100904,1125,247,09,138906,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041125UTC-ch6.jpg
ch1,20100904,1130,247,09,133819,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041130UTC-ch1.jpg
ch2,20100904,1130,247,09,145312,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041130UTC-ch2.jpg
ch3,20100904,1130,247,09,143097,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041130UTC-ch3.jpg
ch4,20100904,1130,247,09,145365,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041130UTC-ch4.jpg
ch6,20100904,1130,247,09,143920,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041130UTC-ch6.jpg
ch1,20100904,1132,247,09,135763,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041132UTC-ch1.jpg
ch2,20100904,1132,247,09,150593,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041132UTC-ch2.jpg
ch3,20100904,1132,247,09,128988,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041132UTC-ch3.jpg
ch4,20100904,1132,247,09,151286,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041132UTC-ch4.jpg
ch6,20100904,1132,247,09,138984,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041132UTC-ch6.jpg
ch1,20100904,1145,247,00,176852,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041145UTC-ch1.jpg
ch2,20100904,1145,247,00,170411,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041145UTC-ch2.jpg
ch3,20100904,1145,247,00,132679,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041145UTC-ch3.jpg
ch4,20100904,1145,247,00,178143,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041145UTC-ch4.jpg
ch6,20100904,1145,247,00,153448,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041145UTC-ch6.jpg
ch1,20100904,1215,247,09,174455,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041215UTC-ch1.jpg
ch2,20100904,1215,247,09,165469,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041215UTC-ch2.jpg
ch3,20100904,1215,247,09,134966,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041215UTC-ch3.jpg
ch4,20100904,1215,247,09,171163,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041215UTC-ch4.jpg
ch6,20100904,1215,247,09,151759,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041215UTC-ch6.jpg
ch1,20100904,1225,247,09,137332,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041225UTC-ch1.jpg
ch2,20100904,1225,247,09,150769,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041225UTC-ch2.jpg
ch3,20100904,1225,247,09,129042,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041225UTC-ch3.jpg
ch4,20100904,1225,247,09,151575,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041225UTC-ch4.jpg
ch6,20100904,1225,247,09,139177,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041225UTC-ch6.jpg
ch1,20100904,1230,247,09,135820,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041230UTC-ch1.jpg
ch2,20100904,1230,247,09,145374,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041230UTC-ch2.jpg
ch3,20100904,1230,247,09,143402,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041230UTC-ch3.jpg
ch4,20100904,1230,247,09,145607,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041230UTC-ch4.jpg
ch6,20100904,1230,247,09,144170,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041230UTC-ch6.jpg
ch1,20100904,1232,247,09,137481,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041232UTC-ch1.jpg
ch2,20100904,1232,247,09,150939,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041232UTC-ch2.jpg
ch3,20100904,1232,247,09,129039,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041232UTC-ch3.jpg
ch4,20100904,1232,247,09,151457,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041232UTC-ch4.jpg
ch6,20100904,1232,247,09,139268,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041232UTC-ch6.jpg
ch1,20100904,1240,247,09,137660,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041240UTC-ch1.jpg
ch2,20100904,1240,247,09,150817,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041240UTC-ch2.jpg
ch3,20100904,1240,247,09,128851,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041240UTC-ch3.jpg
ch4,20100904,1240,247,09,151517,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041240UTC-ch4.jpg
ch6,20100904,1240,247,09,139092,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041240UTC-ch6.jpg
ch1,20100904,1245,247,09,177178,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041245UTC-ch1.jpg
ch2,20100904,1245,247,09,165496,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041245UTC-ch2.jpg
ch3,20100904,1245,247,09,135054,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041245UTC-ch3.jpg
ch4,20100904,1245,247,09,171439,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041245UTC-ch4.jpg
ch6,20100904,1245,247,09,151805,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041245UTC-ch6.jpg
ch1,20100904,1255,247,09,137977,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041255UTC-ch1.jpg
ch2,20100904,1255,247,09,150757,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041255UTC-ch2.jpg
ch3,20100904,1255,247,09,128916,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041255UTC-ch3.jpg
ch4,20100904,1255,247,09,151466,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041255UTC-ch4.jpg
ch6,20100904,1255,247,09,139250,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041255UTC-ch6.jpg
ch1,20100904,1302,247,09,138441,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041302UTC-ch1.jpg
ch2,20100904,1302,247,09,150728,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041302UTC-ch2.jpg
ch3,20100904,1302,247,09,128954,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041302UTC-ch3.jpg
ch4,20100904,1302,247,09,151678,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041302UTC-ch4.jpg
ch6,20100904,1302,247,09,139327,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041302UTC-ch6.jpg
ch1,20100904,1310,247,09,138666,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041310UTC-ch1.jpg
ch2,20100904,1310,247,09,150544,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041310UTC-ch2.jpg
ch3,20100904,1310,247,09,128682,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041310UTC-ch3.jpg
ch4,20100904,1310,247,09,151496,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041310UTC-ch4.jpg
ch6,20100904,1310,247,09,139070,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041310UTC-ch6.jpg
ch1,20100904,1315,247,09,180446,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041315UTC-ch1.jpg
ch2,20100904,1315,247,09,165198,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041315UTC-ch2.jpg
ch3,20100904,1315,247,09,134834,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041315UTC-ch3.jpg
ch4,20100904,1315,247,09,171433,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041315UTC-ch4.jpg
ch6,20100904,1315,247,09,151586,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041315UTC-ch6.jpg
ch1,20100904,1325,247,09,139294,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041325UTC-ch1.jpg
ch2,20100904,1325,247,09,150823,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041325UTC-ch2.jpg
ch3,20100904,1325,247,09,128949,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041325UTC-ch3.jpg
ch4,20100904,1325,247,09,151665,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041325UTC-ch4.jpg
ch6,20100904,1325,247,09,139313,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041325UTC-ch6.jpg
ch1,20100904,1330,247,09,139530,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041330UTC-ch1.jpg
ch2,20100904,1330,247,09,145307,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041330UTC-ch2.jpg
ch3,20100904,1330,247,09,143411,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041330UTC-ch3.jpg
ch4,20100904,1330,247,09,145543,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041330UTC-ch4.jpg
ch6,20100904,1330,247,09,144203,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041330UTC-ch6.jpg
ch1,20100904,1332,247,09,139691,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041332UTC-ch1.jpg
ch2,20100904,1332,247,09,151049,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041332UTC-ch2.jpg
ch3,20100904,1332,247,09,129064,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041332UTC-ch3.jpg
ch4,20100904,1332,247,09,151961,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041332UTC-ch4.jpg
ch6,20100904,1332,247,09,139268,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041332UTC-ch6.jpg
ch1,20100904,1340,247,09,139902,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041340UTC-ch1.jpg
ch2,20100904,1340,247,09,150878,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041340UTC-ch2.jpg
ch3,20100904,1340,247,09,128898,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041340UTC-ch3.jpg
ch4,20100904,1340,247,09,151784,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041340UTC-ch4.jpg
ch6,20100904,1340,247,09,139106,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041340UTC-ch6.jpg
ch1,20100904,1402,247,09,141593,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041402UTC-ch1.jpg
ch2,20100904,1402,247,09,151653,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041402UTC-ch2.jpg
ch3,20100904,1402,247,09,129107,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041402UTC-ch3.jpg
ch4,20100904,1402,247,09,152349,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041402UTC-ch4.jpg
ch6,20100904,1402,247,09,140080,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041402UTC-ch6.jpg
ch1,20100904,1410,247,09,140934,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041410UTC-ch1.jpg
ch2,20100904,1410,247,09,151385,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041410UTC-ch2.jpg
ch3,20100904,1410,247,09,128681,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041410UTC-ch3.jpg
ch4,20100904,1410,247,09,151756,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041410UTC-ch4.jpg
ch6,20100904,1410,247,09,139216,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041410UTC-ch6.jpg
ch1,20100904,1415,247,09,185726,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041415UTC-ch1.jpg
ch2,20100904,1415,247,09,165746,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041415UTC-ch2.jpg
ch3,20100904,1415,247,09,134721,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041415UTC-ch3.jpg
ch4,20100904,1415,247,09,171844,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041415UTC-ch4.jpg
ch6,20100904,1415,247,09,151966,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041415UTC-ch6.jpg
ch1,20100904,1425,247,09,141774,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041425UTC-ch1.jpg
ch2,20100904,1425,247,09,151817,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041425UTC-ch2.jpg
ch3,20100904,1425,247,09,128749,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041425UTC-ch3.jpg
ch4,20100904,1425,247,09,152166,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041425UTC-ch4.jpg
ch6,20100904,1425,247,09,139334,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041425UTC-ch6.jpg
ch1,20100904,1430,247,09,142822,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041430UTC-ch1.jpg
ch2,20100904,1430,247,09,144898,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041430UTC-ch2.jpg
ch3,20100904,1430,247,09,143305,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041430UTC-ch3.jpg
ch4,20100904,1430,247,09,145555,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041430UTC-ch4.jpg
ch6,20100904,1430,247,09,144139,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041430UTC-ch6.jpg
ch1,20100904,1432,247,09,141846,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041432UTC-ch1.jpg
ch2,20100904,1432,247,09,152000,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041432UTC-ch2.jpg
ch3,20100904,1432,247,09,128921,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041432UTC-ch3.jpg
ch4,20100904,1432,247,09,152286,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041432UTC-ch4.jpg
ch6,20100904,1432,247,09,139504,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041432UTC-ch6.jpg
ch1,20100904,1445,247,00,202794,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041445UTC-ch1.jpg
ch2,20100904,1445,247,00,171122,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041445UTC-ch2.jpg
ch3,20100904,1445,247,00,132650,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041445UTC-ch3.jpg
ch4,20100904,1445,247,00,179880,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041445UTC-ch4.jpg
ch6,20100904,1445,247,00,153901,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041445UTC-ch6.jpg
ch1,20100904,1515,247,09,188070,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041515UTC-ch1.jpg
ch2,20100904,1515,247,09,167599,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041515UTC-ch2.jpg
