# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20100906,0745,249,09,176237,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060745UTC-ch2.jpg
ch3,20100906,0745,249,09,132877,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060745UTC-ch3.jpg
ch4,20100906,0745,249,09,178580,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060745UTC-ch4.jpg
ch6,20100906,0745,249,09,153339,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060745UTC-ch6.jpg
ch1,20100906,0815,249,09,152012,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060815UTC-ch1.jpg
ch2,20100906,0815,249,09,174830,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060815UTC-ch2.jpg
ch3,20100906,0815,249,09,132976,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060815UTC-ch3.jpg
ch4,20100906,0815,249,09,178478,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060815UTC-ch4.jpg
ch6,20100906,0815,249,09,152956,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060815UTC-ch6.jpg
ch1,20100906,0845,249,00,157754,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060845UTC-ch1.jpg
ch2,20100906,0845,249,00,173609,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060845UTC-ch2.jpg
ch3,20100906,0845,249,00,132994,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060845UTC-ch3.jpg
ch4,20100906,0845,249,00,178407,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060845UTC-ch4.jpg
ch6,20100906,0845,249,00,153357,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060845UTC-ch6.jpg
ch1,20100906,0915,249,09,163411,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060915UTC-ch1.jpg
ch2,20100906,0915,249,09,172652,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060915UTC-ch2.jpg
ch3,20100906,0915,249,09,132806,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060915UTC-ch3.jpg
ch4,20100906,0915,249,09,178308,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060915UTC-ch4.jpg
ch6,20100906,0915,249,09,153205,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060915UTC-ch6.jpg
ch1,20100906,0945,249,09,167966,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060945UTC-ch1.jpg
ch2,20100906,0945,249,09,171996,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060945UTC-ch2.jpg
ch3,20100906,0945,249,09,132630,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060945UTC-ch3.jpg
ch4,20100906,0945,249,09,178095,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060945UTC-ch4.jpg
ch6,20100906,0945,249,09,152851,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009060945UTC-ch6.jpg
ch1,20100906,1015,249,09,173927,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061015UTC-ch1.jpg
ch2,20100906,1015,249,09,173418,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061015UTC-ch2.jpg
ch3,20100906,1015,249,09,133322,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061015UTC-ch3.jpg
ch4,20100906,1015,249,09,178466,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061015UTC-ch4.jpg
ch6,20100906,1015,249,09,153852,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061015UTC-ch6.jpg
ch1,20100906,1031,249,09,135886,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061031UTC-ch1.jpg
ch2,20100906,1031,249,09,151928,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061031UTC-ch2.jpg
ch3,20100906,1031,249,09,129404,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061031UTC-ch3.jpg
ch4,20100906,1031,249,09,152223,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061031UTC-ch4.jpg
ch6,20100906,1031,249,09,139853,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061031UTC-ch6.jpg
ch1,20100906,1039,249,09,152317,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061039UTC-ch1.jpg
ch2,20100906,1039,249,09,158723,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061039UTC-ch2.jpg
ch3,20100906,1039,249,09,146290,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061039UTC-ch3.jpg
ch4,20100906,1039,249,09,159758,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061039UTC-ch4.jpg
ch6,20100906,1039,249,09,151199,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061039UTC-ch6.jpg
ch1,20100906,1045,249,09,177643,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061045UTC-ch1.jpg
ch2,20100906,1045,249,09,173389,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061045UTC-ch2.jpg
ch3,20100906,1045,249,09,133276,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061045UTC-ch3.jpg
ch4,20100906,1045,249,09,178270,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061045UTC-ch4.jpg
ch6,20100906,1045,249,09,153676,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061045UTC-ch6.jpg
ch1,20100906,1101,249,09,136746,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061101UTC-ch1.jpg
ch2,20100906,1101,249,09,151714,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061101UTC-ch2.jpg
ch3,20100906,1101,249,09,129286,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061101UTC-ch3.jpg
ch4,20100906,1101,249,09,151743,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061101UTC-ch4.jpg
ch6,20100906,1101,249,09,139373,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061101UTC-ch6.jpg
ch1,20100906,1109,249,09,153428,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061109UTC-ch1.jpg
ch2,20100906,1109,249,09,158204,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061109UTC-ch2.jpg
ch3,20100906,1109,249,09,146221,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061109UTC-ch3.jpg
ch4,20100906,1109,249,09,159663,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061109UTC-ch4.jpg
ch6,20100906,1109,249,09,150993,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061109UTC-ch6.jpg
ch1,20100906,1115,249,09,179973,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061115UTC-ch1.jpg
ch2,20100906,1115,249,09,172771,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061115UTC-ch2.jpg
ch3,20100906,1115,249,09,132928,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061115UTC-ch3.jpg
ch4,20100906,1115,249,09,177753,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061115UTC-ch4.jpg
ch6,20100906,1115,249,09,153311,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061115UTC-ch6.jpg
ch1,20100906,1131,249,09,137446,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061131UTC-ch1.jpg
ch2,20100906,1131,249,09,152077,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061131UTC-ch2.jpg
ch3,20100906,1131,249,09,129219,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061131UTC-ch3.jpg
ch4,20100906,1131,249,09,151890,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061131UTC-ch4.jpg
ch6,20100906,1131,249,09,139560,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061131UTC-ch6.jpg
ch1,20100906,1139,249,09,154565,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061139UTC-ch1.jpg
ch2,20100906,1139,249,09,158262,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061139UTC-ch2.jpg
ch3,20100906,1139,249,09,146194,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061139UTC-ch3.jpg
ch4,20100906,1139,249,09,159630,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061139UTC-ch4.jpg
ch6,20100906,1139,249,09,150951,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061139UTC-ch6.jpg
ch1,20100906,1145,249,00,180406,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061145UTC-ch1.jpg
ch2,20100906,1145,249,00,171757,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061145UTC-ch2.jpg
ch3,20100906,1145,249,00,132505,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061145UTC-ch3.jpg
ch4,20100906,1145,249,00,177412,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061145UTC-ch4.jpg
ch6,20100906,1145,249,00,152759,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061145UTC-ch6.jpg
ch1,20100906,1215,249,09,178046,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061215UTC-ch1.jpg
ch2,20100906,1215,249,09,167314,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061215UTC-ch2.jpg
ch3,20100906,1215,249,09,135479,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061215UTC-ch3.jpg
ch4,20100906,1215,249,09,172022,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061215UTC-ch4.jpg
ch6,20100906,1215,249,09,152402,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061215UTC-ch6.jpg
ch1,20100906,1225,249,09,138684,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061225UTC-ch1.jpg
ch2,20100906,1225,249,09,152288,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061225UTC-ch2.jpg
ch3,20100906,1225,249,09,129397,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061225UTC-ch3.jpg
ch4,20100906,1225,249,09,152154,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061225UTC-ch4.jpg
ch6,20100906,1225,249,09,139831,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061225UTC-ch6.jpg
ch1,20100906,1230,249,09,135588,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061230UTC-ch1.jpg
ch2,20100906,1230,249,09,145065,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061230UTC-ch2.jpg
ch3,20100906,1230,249,09,143273,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061230UTC-ch3.jpg
ch4,20100906,1230,249,09,144834,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061230UTC-ch4.jpg
ch6,20100906,1230,249,09,143661,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061230UTC-ch6.jpg
ch1,20100906,1232,249,09,138901,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061232UTC-ch1.jpg
ch2,20100906,1232,249,09,152132,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061232UTC-ch2.jpg
ch3,20100906,1232,249,09,129481,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061232UTC-ch3.jpg
ch4,20100906,1232,249,09,152313,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061232UTC-ch4.jpg
ch6,20100906,1232,249,09,140074,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061232UTC-ch6.jpg
ch1,20100906,1240,249,09,138898,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061240UTC-ch1.jpg
ch2,20100906,1240,249,09,152213,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061240UTC-ch2.jpg
ch3,20100906,1240,249,09,129513,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061240UTC-ch3.jpg
ch4,20100906,1240,249,09,152319,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061240UTC-ch4.jpg
ch6,20100906,1240,249,09,139866,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061240UTC-ch6.jpg
ch1,20100906,1245,249,09,180733,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061245UTC-ch1.jpg
ch2,20100906,1245,249,09,167044,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061245UTC-ch2.jpg
ch3,20100906,1245,249,09,135517,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061245UTC-ch3.jpg
ch4,20100906,1245,249,09,172179,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061245UTC-ch4.jpg
ch6,20100906,1245,249,09,152676,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061245UTC-ch6.jpg
ch1,20100906,1255,249,09,139469,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061255UTC-ch1.jpg
ch2,20100906,1255,249,09,152100,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061255UTC-ch2.jpg
ch3,20100906,1255,249,09,129405,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061255UTC-ch3.jpg
ch4,20100906,1255,249,09,152452,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061255UTC-ch4.jpg
ch6,20100906,1255,249,09,140016,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061255UTC-ch6.jpg
ch1,20100906,1302,249,09,139687,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061302UTC-ch1.jpg
ch2,20100906,1302,249,09,152088,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061302UTC-ch2.jpg
ch3,20100906,1302,249,09,129469,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061302UTC-ch3.jpg
ch4,20100906,1302,249,09,152600,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061302UTC-ch4.jpg
ch6,20100906,1302,249,09,140127,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061302UTC-ch6.jpg
ch1,20100906,1310,249,09,139649,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061310UTC-ch1.jpg
ch2,20100906,1310,249,09,151875,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061310UTC-ch2.jpg
ch3,20100906,1310,249,09,129389,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061310UTC-ch3.jpg
ch4,20100906,1310,249,09,152410,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061310UTC-ch4.jpg
ch6,20100906,1310,249,09,139912,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061310UTC-ch6.jpg
ch1,20100906,1315,249,09,183946,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061315UTC-ch1.jpg
ch2,20100906,1315,249,09,166719,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061315UTC-ch2.jpg
ch3,20100906,1315,249,09,135282,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061315UTC-ch3.jpg
ch4,20100906,1315,249,09,172402,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061315UTC-ch4.jpg
ch6,20100906,1315,249,09,152570,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061315UTC-ch6.jpg
ch1,20100906,1325,249,09,140269,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061325UTC-ch1.jpg
ch2,20100906,1325,249,09,152121,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061325UTC-ch2.jpg
ch3,20100906,1325,249,09,129558,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061325UTC-ch3.jpg
ch4,20100906,1325,249,09,152732,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061325UTC-ch4.jpg
ch6,20100906,1325,249,09,140288,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061325UTC-ch6.jpg
ch1,20100906,1330,249,09,138645,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061330UTC-ch1.jpg
ch2,20100906,1330,249,09,144982,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061330UTC-ch2.jpg
ch3,20100906,1330,249,09,143185,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061330UTC-ch3.jpg
ch4,20100906,1330,249,09,144877,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061330UTC-ch4.jpg
ch6,20100906,1330,249,09,143743,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061330UTC-ch6.jpg
ch1,20100906,1332,249,09,140429,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061332UTC-ch1.jpg
ch2,20100906,1332,249,09,152233,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061332UTC-ch2.jpg
ch3,20100906,1332,249,09,129732,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061332UTC-ch3.jpg
ch4,20100906,1332,249,09,152686,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061332UTC-ch4.jpg
ch6,20100906,1332,249,09,140340,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061332UTC-ch6.jpg
ch1,20100906,1345,249,09,186488,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061345UTC-ch1.jpg
ch2,20100906,1345,249,09,167043,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061345UTC-ch2.jpg
ch3,20100906,1345,249,09,135637,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061345UTC-ch3.jpg
ch4,20100906,1345,249,09,172492,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061345UTC-ch4.jpg
ch6,20100906,1345,249,09,152596,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061345UTC-ch6.jpg
ch1,20100906,1402,249,09,140952,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061402UTC-ch1.jpg
ch2,20100906,1402,249,09,152792,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061402UTC-ch2.jpg
ch3,20100906,1402,249,09,129573,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061402UTC-ch3.jpg
ch4,20100906,1402,249,09,152920,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061402UTC-ch4.jpg
ch6,20100906,1402,249,09,140312,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061402UTC-ch6.jpg
ch1,20100906,1410,249,09,140970,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061410UTC-ch1.jpg
ch2,20100906,1410,249,09,152932,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061410UTC-ch2.jpg
ch3,20100906,1410,249,09,129496,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061410UTC-ch3.jpg
ch4,20100906,1410,249,09,152875,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061410UTC-ch4.jpg
ch6,20100906,1410,249,09,140161,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061410UTC-ch6.jpg
ch1,20100906,1415,249,09,188057,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061415UTC-ch1.jpg
ch2,20100906,1415,249,09,167508,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061415UTC-ch2.jpg
ch3,20100906,1415,249,09,135499,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061415UTC-ch3.jpg
ch4,20100906,1415,249,09,172651,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061415UTC-ch4.jpg
ch6,20100906,1415,249,09,152842,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061415UTC-ch6.jpg
ch1,20100906,1425,249,09,141204,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061425UTC-ch1.jpg
ch2,20100906,1425,249,09,153362,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061425UTC-ch2.jpg
ch3,20100906,1425,249,09,129558,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061425UTC-ch3.jpg
ch4,20100906,1425,249,09,153003,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061425UTC-ch4.jpg
ch6,20100906,1425,249,09,140371,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061425UTC-ch6.jpg
ch1,20100906,1430,249,09,141469,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061430UTC-ch1.jpg
ch2,20100906,1430,249,09,144736,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061430UTC-ch2.jpg
ch3,20100906,1430,249,09,143219,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061430UTC-ch3.jpg
ch4,20100906,1430,249,09,144940,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061430UTC-ch4.jpg
ch6,20100906,1430,249,09,143859,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061430UTC-ch6.jpg
ch1,20100906,1432,249,09,141342,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061432UTC-ch1.jpg
ch2,20100906,1432,249,09,153734,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061432UTC-ch2.jpg
ch3,20100906,1432,249,09,129693,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061432UTC-ch3.jpg
ch4,20100906,1432,249,09,153076,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061432UTC-ch4.jpg
ch6,20100906,1432,249,09,140499,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061432UTC-ch6.jpg
ch1,20100906,1440,249,09,141097,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061440UTC-ch1.jpg
ch2,20100906,1440,249,09,153827,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061440UTC-ch2.jpg
ch3,20100906,1440,249,09,129712,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061440UTC-ch3.jpg
ch4,20100906,1440,249,09,153136,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061440UTC-ch4.jpg
ch6,20100906,1440,249,09,140266,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061440UTC-ch6.jpg
ch1,20100906,1515,249,09,189555,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061515UTC-ch1.jpg
ch2,20100906,1515,249,09,169217,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061515UTC-ch2.jpg
ch3,20100906,1515,249,09,135992,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061515UTC-ch3.jpg
ch4,20100906,1515,249,09,173583,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061515UTC-ch4.jpg
ch6,20100906,1515,249,09,153370,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061515UTC-ch6.jpg
ch1,20100906,1545,249,09,189887,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061545UTC-ch1.jpg
ch2,20100906,1545,249,09,170314,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061545UTC-ch2.jpg
ch3,20100906,1545,249,09,136346,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061545UTC-ch3.jpg
ch4,20100906,1545,249,09,173729,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061545UTC-ch4.jpg
ch6,20100906,1545,249,09,153614,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061545UTC-ch6.jpg
ch1,20100906,1555,249,09,141409,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061555UTC-ch1.jpg
ch2,20100906,1555,249,09,155318,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061555UTC-ch2.jpg
ch3,20100906,1555,249,09,129931,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061555UTC-ch3.jpg
ch4,20100906,1555,249,09,153491,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061555UTC-ch4.jpg
ch6,20100906,1555,249,09,140569,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061555UTC-ch6.jpg
ch1,20100906,1602,249,09,141586,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061602UTC-ch1.jpg
ch2,20100906,1602,249,09,155464,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061602UTC-ch2.jpg
ch3,20100906,1602,249,09,129873,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061602UTC-ch3.jpg
ch4,20100906,1602,249,09,153395,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061602UTC-ch4.jpg
ch6,20100906,1602,249,09,140500,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061602UTC-ch6.jpg
ch1,20100906,1610,249,09,141505,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061610UTC-ch1.jpg
ch2,20100906,1610,249,09,155346,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061610UTC-ch2.jpg
ch3,20100906,1610,249,09,129730,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061610UTC-ch3.jpg
ch4,20100906,1610,249,09,153408,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061610UTC-ch4.jpg
ch6,20100906,1610,249,09,140526,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061610UTC-ch6.jpg
ch1,20100906,1615,249,09,190504,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061615UTC-ch1.jpg
ch2,20100906,1615,249,09,170842,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061615UTC-ch2.jpg
ch3,20100906,1615,249,09,136476,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061615UTC-ch3.jpg
ch4,20100906,1615,249,09,174374,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061615UTC-ch4.jpg
ch6,20100906,1615,249,09,153858,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061615UTC-ch6.jpg
ch1,20100906,1625,249,09,142042,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061625UTC-ch1.jpg
ch2,20100906,1625,249,09,155599,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061625UTC-ch2.jpg
ch3,20100906,1625,249,09,129943,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061625UTC-ch3.jpg
ch4,20100906,1625,249,09,153705,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061625UTC-ch4.jpg
ch6,20100906,1625,249,09,140831,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061625UTC-ch6.jpg
ch1,20100906,1630,249,09,143494,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061630UTC-ch1.jpg
ch2,20100906,1630,249,09,144743,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061630UTC-ch2.jpg
