# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140404,0645,094,09,359860,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040645UTC-ch2.jpg
ch3,20140404,0645,094,09,314877,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040645UTC-ch3.jpg
ch4,20140404,0645,094,09,358612,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040645UTC-ch4.jpg
ch6,20140404,0645,094,09,341789,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040645UTC-ch6.jpg
ch1,20140404,0652,094,09,313484,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040652UTC-ch1.jpg
ch2,20140404,0652,094,09,374917,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040652UTC-ch2.jpg
ch3,20140404,0652,094,09,334170,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040652UTC-ch3.jpg
ch4,20140404,0652,094,09,374520,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040652UTC-ch4.jpg
ch6,20140404,0652,094,09,360283,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040652UTC-ch6.jpg
ch1,20140404,0700,094,09,346701,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040700UTC-ch1.jpg
ch2,20140404,0700,094,09,418661,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040700UTC-ch2.jpg
ch3,20140404,0700,094,09,353637,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040700UTC-ch3.jpg
ch4,20140404,0700,094,09,417609,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040700UTC-ch4.jpg
ch6,20140404,0700,094,09,391762,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040700UTC-ch6.jpg
ch1,20140404,0710,094,09,253781,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040710UTC-ch1.jpg
ch2,20140404,0710,094,09,272346,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040710UTC-ch2.jpg
ch3,20140404,0710,094,09,259311,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040710UTC-ch3.jpg
ch4,20140404,0710,094,09,272161,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040710UTC-ch4.jpg
ch6,20140404,0710,094,09,267030,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040710UTC-ch6.jpg
ch1,20140404,0715,094,09,311391,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040715UTC-ch1.jpg
ch2,20140404,0715,094,09,359139,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040715UTC-ch2.jpg
ch3,20140404,0715,094,09,315275,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040715UTC-ch3.jpg
ch4,20140404,0715,094,09,358462,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040715UTC-ch4.jpg
ch6,20140404,0715,094,09,341673,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040715UTC-ch6.jpg
ch1,20140404,0722,094,09,313500,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040722UTC-ch1.jpg
ch2,20140404,0722,094,09,374891,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040722UTC-ch2.jpg
ch3,20140404,0722,094,09,334070,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040722UTC-ch3.jpg
ch4,20140404,0722,094,09,374384,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040722UTC-ch4.jpg
ch6,20140404,0722,094,09,359857,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040722UTC-ch6.jpg
ch1,20140404,0730,094,09,347959,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040730UTC-ch1.jpg
ch2,20140404,0730,094,09,419189,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040730UTC-ch2.jpg
ch3,20140404,0730,094,09,353777,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040730UTC-ch3.jpg
ch4,20140404,0730,094,09,418005,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040730UTC-ch4.jpg
ch6,20140404,0730,094,09,392131,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040730UTC-ch6.jpg
ch1,20140404,0740,094,09,254331,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040740UTC-ch1.jpg
ch2,20140404,0740,094,09,272735,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040740UTC-ch2.jpg
ch3,20140404,0740,094,09,259691,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040740UTC-ch3.jpg
ch4,20140404,0740,094,09,272519,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040740UTC-ch4.jpg
ch6,20140404,0740,094,09,267269,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040740UTC-ch6.jpg
ch1,20140404,0745,094,09,319220,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040745UTC-ch1.jpg
ch2,20140404,0745,094,09,358948,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040745UTC-ch2.jpg
ch3,20140404,0745,094,09,316017,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040745UTC-ch3.jpg
ch4,20140404,0745,094,09,358912,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040745UTC-ch4.jpg
ch6,20140404,0745,094,09,342288,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040745UTC-ch6.jpg
ch1,20140404,0752,094,09,326248,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040752UTC-ch1.jpg
ch2,20140404,0752,094,09,374606,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040752UTC-ch2.jpg
ch3,20140404,0752,094,09,334723,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040752UTC-ch3.jpg
ch4,20140404,0752,094,09,374529,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040752UTC-ch4.jpg
ch6,20140404,0752,094,09,360389,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040752UTC-ch6.jpg
ch1,20140404,0800,094,09,373995,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040800UTC-ch1.jpg
ch2,20140404,0800,094,09,421058,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040800UTC-ch2.jpg
ch3,20140404,0800,094,09,354720,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040800UTC-ch3.jpg
ch4,20140404,0800,094,09,418167,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040800UTC-ch4.jpg
ch6,20140404,0800,094,09,393009,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040800UTC-ch6.jpg
ch1,20140404,0810,094,09,257941,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040810UTC-ch1.jpg
ch2,20140404,0810,094,09,272517,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040810UTC-ch2.jpg
ch3,20140404,0810,094,09,259638,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040810UTC-ch3.jpg
ch4,20140404,0810,094,09,272251,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040810UTC-ch4.jpg
ch6,20140404,0810,094,09,267304,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040810UTC-ch6.jpg
ch1,20140404,0815,094,09,333493,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040815UTC-ch1.jpg
ch2,20140404,0815,094,09,358223,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040815UTC-ch2.jpg
ch3,20140404,0815,094,09,315685,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040815UTC-ch3.jpg
ch4,20140404,0815,094,09,358846,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040815UTC-ch4.jpg
ch6,20140404,0815,094,09,342396,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040815UTC-ch6.jpg
ch1,20140404,0822,094,09,338612,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040822UTC-ch1.jpg
ch2,20140404,0822,094,09,374915,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040822UTC-ch2.jpg
ch3,20140404,0822,094,09,334574,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040822UTC-ch3.jpg
ch4,20140404,0822,094,09,374852,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040822UTC-ch4.jpg
ch6,20140404,0822,094,09,360444,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040822UTC-ch6.jpg
ch1,20140404,0830,094,09,367724,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040830UTC-ch1.jpg
ch2,20140404,0830,094,09,427531,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040830UTC-ch2.jpg
ch3,20140404,0830,094,09,366392,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040830UTC-ch3.jpg
ch4,20140404,0830,094,09,424530,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040830UTC-ch4.jpg
ch6,20140404,0830,094,09,403442,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040830UTC-ch6.jpg
ch1,20140404,0840,094,09,254422,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040840UTC-ch1.jpg
ch2,20140404,0840,094,09,273328,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040840UTC-ch2.jpg
ch3,20140404,0840,094,09,259759,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040840UTC-ch3.jpg
ch4,20140404,0840,094,09,272507,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040840UTC-ch4.jpg
ch6,20140404,0840,094,09,267525,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040840UTC-ch6.jpg
ch1,20140404,0845,094,09,311541,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040845UTC-ch1.jpg
ch2,20140404,0845,094,09,360824,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040845UTC-ch2.jpg
ch3,20140404,0845,094,09,315514,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040845UTC-ch3.jpg
ch4,20140404,0845,094,09,359957,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040845UTC-ch4.jpg
ch6,20140404,0845,094,09,342896,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040845UTC-ch6.jpg
ch1,20140404,0852,094,09,309634,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040852UTC-ch1.jpg
ch2,20140404,0852,094,09,368899,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040852UTC-ch2.jpg
ch3,20140404,0852,094,09,329668,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040852UTC-ch3.jpg
ch4,20140404,0852,094,09,368687,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040852UTC-ch4.jpg
ch6,20140404,0852,094,09,450779,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040852UTC-ch6.jpg
ch1,20140404,0859,094,09,234839,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040859UTC-ch1.jpg
ch2,20140404,0859,094,09,246815,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040859UTC-ch2.jpg
ch3,20140404,0859,094,09,246310,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040859UTC-ch3.jpg
ch4,20140404,0859,094,09,246465,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040859UTC-ch4.jpg
ch6,20140404,0859,094,09,246486,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040859UTC-ch6.jpg
ch1,20140404,0900,094,00,487222,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040900UTC-ch1.jpg
ch2,20140404,0900,094,00,680484,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040900UTC-ch2.jpg
ch3,20140404,0900,094,00,508427,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040900UTC-ch3.jpg
ch4,20140404,0900,094,00,679528,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040900UTC-ch4.jpg
ch6,20140404,0900,094,00,610803,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040900UTC-ch6.jpg
ch1,20140404,0930,094,09,363536,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040930UTC-ch1.jpg
ch2,20140404,0930,094,09,420055,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040930UTC-ch2.jpg
ch3,20140404,0930,094,09,356388,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040930UTC-ch3.jpg
ch4,20140404,0930,094,09,419159,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040930UTC-ch4.jpg
ch6,20140404,0930,094,09,393633,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040930UTC-ch6.jpg
ch1,20140404,0940,094,09,254701,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040940UTC-ch1.jpg
ch2,20140404,0940,094,09,272674,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040940UTC-ch2.jpg
ch3,20140404,0940,094,09,259116,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040940UTC-ch3.jpg
ch4,20140404,0940,094,09,272363,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040940UTC-ch4.jpg
ch6,20140404,0940,094,09,267413,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040940UTC-ch6.jpg
ch1,20140404,0945,094,09,331425,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040945UTC-ch1.jpg
ch2,20140404,0945,094,09,359046,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040945UTC-ch2.jpg
ch3,20140404,0945,094,09,315134,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040945UTC-ch3.jpg
ch4,20140404,0945,094,09,359593,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040945UTC-ch4.jpg
ch6,20140404,0945,094,09,342952,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040945UTC-ch6.jpg
ch1,20140404,0952,094,09,333247,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040952UTC-ch1.jpg
ch2,20140404,0952,094,09,376555,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040952UTC-ch2.jpg
ch3,20140404,0952,094,09,334716,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040952UTC-ch3.jpg
ch4,20140404,0952,094,09,376298,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040952UTC-ch4.jpg
ch6,20140404,0952,094,09,361661,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404040952UTC-ch6.jpg
ch1,20140404,1000,094,09,368196,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041000UTC-ch1.jpg
ch2,20140404,1000,094,09,418874,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041000UTC-ch2.jpg
ch3,20140404,1000,094,09,353145,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041000UTC-ch3.jpg
ch4,20140404,1000,094,09,418335,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041000UTC-ch4.jpg
ch6,20140404,1000,094,09,393281,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041000UTC-ch6.jpg
ch1,20140404,1010,094,09,258190,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041010UTC-ch1.jpg
ch2,20140404,1010,094,09,271958,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041010UTC-ch2.jpg
ch3,20140404,1010,094,09,258737,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041010UTC-ch3.jpg
ch4,20140404,1010,094,09,271916,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041010UTC-ch4.jpg
ch6,20140404,1010,094,09,266960,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041010UTC-ch6.jpg
ch1,20140404,1015,094,09,319475,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041015UTC-ch1.jpg
ch2,20140404,1015,094,09,359478,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041015UTC-ch2.jpg
ch3,20140404,1015,094,09,314184,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041015UTC-ch3.jpg
ch4,20140404,1015,094,09,358930,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041015UTC-ch4.jpg
ch6,20140404,1015,094,09,342595,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041015UTC-ch6.jpg
ch1,20140404,1022,094,09,314908,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041022UTC-ch1.jpg
ch2,20140404,1022,094,09,376508,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041022UTC-ch2.jpg
ch3,20140404,1022,094,09,334473,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041022UTC-ch3.jpg
ch4,20140404,1022,094,09,376165,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041022UTC-ch4.jpg
ch6,20140404,1022,094,09,361630,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041022UTC-ch6.jpg
ch1,20140404,1030,094,09,345406,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041030UTC-ch1.jpg
ch2,20140404,1030,094,09,420679,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041030UTC-ch2.jpg
ch3,20140404,1030,094,09,353247,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041030UTC-ch3.jpg
ch4,20140404,1030,094,09,419022,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041030UTC-ch4.jpg
ch6,20140404,1030,094,09,393826,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041030UTC-ch6.jpg
ch1,20140404,1040,094,09,254425,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041040UTC-ch1.jpg
ch2,20140404,1040,094,09,272778,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041040UTC-ch2.jpg
ch3,20140404,1040,094,09,258963,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041040UTC-ch3.jpg
ch4,20140404,1040,094,09,272073,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041040UTC-ch4.jpg
ch6,20140404,1040,094,09,267035,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041040UTC-ch6.jpg
ch1,20140404,1045,094,09,311247,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041045UTC-ch1.jpg
ch2,20140404,1045,094,09,360658,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041045UTC-ch2.jpg
ch3,20140404,1045,094,09,314407,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041045UTC-ch3.jpg
ch4,20140404,1045,094,09,359553,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041045UTC-ch4.jpg
ch6,20140404,1045,094,09,343149,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041045UTC-ch6.jpg
ch1,20140404,1052,094,09,313919,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041052UTC-ch1.jpg
ch2,20140404,1052,094,09,377564,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041052UTC-ch2.jpg
ch3,20140404,1052,094,09,334601,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041052UTC-ch3.jpg
ch4,20140404,1052,094,09,376693,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041052UTC-ch4.jpg
ch6,20140404,1052,094,09,361828,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041052UTC-ch6.jpg
ch1,20140404,1100,094,09,344567,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041100UTC-ch1.jpg
ch2,20140404,1100,094,09,422719,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041100UTC-ch2.jpg
ch3,20140404,1100,094,09,355887,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041100UTC-ch3.jpg
ch4,20140404,1100,094,09,419430,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041100UTC-ch4.jpg
ch6,20140404,1100,094,09,394016,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041100UTC-ch6.jpg
ch1,20140404,1110,094,09,253303,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041110UTC-ch1.jpg
ch2,20140404,1110,094,09,272901,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041110UTC-ch2.jpg
ch3,20140404,1110,094,09,258477,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041110UTC-ch3.jpg
ch4,20140404,1110,094,09,271712,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041110UTC-ch4.jpg
ch6,20140404,1110,094,09,266709,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041110UTC-ch6.jpg
ch1,20140404,1115,094,09,309937,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041115UTC-ch1.jpg
ch2,20140404,1115,094,09,361542,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041115UTC-ch2.jpg
ch3,20140404,1115,094,09,314653,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041115UTC-ch3.jpg
ch4,20140404,1115,094,09,359335,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041115UTC-ch4.jpg
ch6,20140404,1115,094,09,342934,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041115UTC-ch6.jpg
ch1,20140404,1122,094,09,313858,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041122UTC-ch1.jpg
ch2,20140404,1122,094,09,377740,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041122UTC-ch2.jpg
ch3,20140404,1122,094,09,334614,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041122UTC-ch3.jpg
ch4,20140404,1122,094,09,377249,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041122UTC-ch4.jpg
ch6,20140404,1122,094,09,361633,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041122UTC-ch6.jpg
ch1,20140404,1130,094,09,342905,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041130UTC-ch1.jpg
ch2,20140404,1130,094,09,421994,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041130UTC-ch2.jpg
ch3,20140404,1130,094,09,354257,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041130UTC-ch3.jpg
ch4,20140404,1130,094,09,419686,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041130UTC-ch4.jpg
ch6,20140404,1130,094,09,394641,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041130UTC-ch6.jpg
ch1,20140404,1140,094,09,253169,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041140UTC-ch1.jpg
ch2,20140404,1140,094,09,273444,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041140UTC-ch2.jpg
ch3,20140404,1140,094,09,258815,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041140UTC-ch3.jpg
ch4,20140404,1140,094,09,271823,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041140UTC-ch4.jpg
ch6,20140404,1140,094,09,266816,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041140UTC-ch6.jpg
ch1,20140404,1145,094,09,310547,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041145UTC-ch1.jpg
ch2,20140404,1145,094,09,362390,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041145UTC-ch2.jpg
ch3,20140404,1145,094,09,315436,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041145UTC-ch3.jpg
ch4,20140404,1145,094,09,359915,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041145UTC-ch4.jpg
ch6,20140404,1145,094,09,343594,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041145UTC-ch6.jpg
ch1,20140404,1152,094,09,314140,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041152UTC-ch1.jpg
ch2,20140404,1152,094,09,377947,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041152UTC-ch2.jpg
ch3,20140404,1152,094,09,334681,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041152UTC-ch3.jpg
ch4,20140404,1152,094,09,376997,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041152UTC-ch4.jpg
ch6,20140404,1152,094,09,361851,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041152UTC-ch6.jpg
ch1,20140404,1200,094,00,519832,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041200UTC-ch1.jpg
ch2,20140404,1200,094,00,684502,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041200UTC-ch2.jpg
ch3,20140404,1200,094,00,508664,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041200UTC-ch3.jpg
ch4,20140404,1200,094,00,682448,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041200UTC-ch4.jpg
ch6,20140404,1200,094,00,613311,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041200UTC-ch6.jpg
ch1,20140404,1230,094,09,345038,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041230UTC-ch1.jpg
ch2,20140404,1230,094,09,424022,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041230UTC-ch2.jpg
ch3,20140404,1230,094,09,354259,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041230UTC-ch3.jpg
ch4,20140404,1230,094,09,420141,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041230UTC-ch4.jpg
ch6,20140404,1230,094,09,394563,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041230UTC-ch6.jpg
ch1,20140404,1240,094,09,254794,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041240UTC-ch1.jpg
ch2,20140404,1240,094,09,274891,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041240UTC-ch2.jpg
ch3,20140404,1240,094,09,259122,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041240UTC-ch3.jpg
ch4,20140404,1240,094,09,272171,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041240UTC-ch4.jpg
ch6,20140404,1240,094,09,267138,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041240UTC-ch6.jpg
ch1,20140404,1245,094,09,314289,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041245UTC-ch1.jpg
ch2,20140404,1245,094,09,364096,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041245UTC-ch2.jpg
