# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140420,0645,110,09,365834,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200645UTC-ch2.jpg
ch3,20140420,0645,110,09,318655,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200645UTC-ch3.jpg
ch4,20140420,0645,110,09,365655,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200645UTC-ch4.jpg
ch6,20140420,0645,110,09,348520,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200645UTC-ch6.jpg
ch1,20140420,0652,110,09,316729,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200652UTC-ch1.jpg
ch2,20140420,0652,110,09,370918,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200652UTC-ch2.jpg
ch3,20140420,0652,110,09,328661,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200652UTC-ch3.jpg
ch4,20140420,0652,110,09,371611,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200652UTC-ch4.jpg
ch6,20140420,0652,110,09,355693,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200652UTC-ch6.jpg
ch1,20140420,0700,110,09,355267,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200700UTC-ch1.jpg
ch2,20140420,0700,110,09,433163,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200700UTC-ch2.jpg
ch3,20140420,0700,110,09,369959,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200700UTC-ch3.jpg
ch4,20140420,0700,110,09,430109,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200700UTC-ch4.jpg
ch6,20140420,0700,110,09,405856,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200700UTC-ch6.jpg
ch1,20140420,0710,110,09,254170,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200710UTC-ch1.jpg
ch2,20140420,0710,110,09,274014,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200710UTC-ch2.jpg
ch3,20140420,0710,110,09,259568,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200710UTC-ch3.jpg
ch4,20140420,0710,110,09,273643,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200710UTC-ch4.jpg
ch6,20140420,0710,110,09,268456,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200710UTC-ch6.jpg
ch1,20140420,0715,110,09,316568,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200715UTC-ch1.jpg
ch2,20140420,0715,110,09,365586,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200715UTC-ch2.jpg
ch3,20140420,0715,110,09,318861,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200715UTC-ch3.jpg
ch4,20140420,0715,110,09,363141,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200715UTC-ch4.jpg
ch6,20140420,0715,110,09,345747,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200715UTC-ch6.jpg
ch1,20140420,0722,110,09,313357,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200722UTC-ch1.jpg
ch2,20140420,0722,110,09,369579,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200722UTC-ch2.jpg
ch3,20140420,0722,110,09,326158,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200722UTC-ch3.jpg
ch4,20140420,0722,110,09,368720,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200722UTC-ch4.jpg
ch6,20140420,0722,110,09,352862,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200722UTC-ch6.jpg
ch1,20140420,0730,110,09,353952,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200730UTC-ch1.jpg
ch2,20140420,0730,110,09,435730,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200730UTC-ch2.jpg
ch3,20140420,0730,110,09,369137,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200730UTC-ch3.jpg
ch4,20140420,0730,110,09,435922,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200730UTC-ch4.jpg
ch6,20140420,0730,110,09,411512,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200730UTC-ch6.jpg
ch1,20140420,0740,110,09,254323,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200740UTC-ch1.jpg
ch2,20140420,0740,110,09,273629,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200740UTC-ch2.jpg
ch3,20140420,0740,110,09,259300,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200740UTC-ch3.jpg
ch4,20140420,0740,110,09,273614,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200740UTC-ch4.jpg
ch6,20140420,0740,110,09,268519,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200740UTC-ch6.jpg
ch1,20140420,0745,110,09,317259,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200745UTC-ch1.jpg
ch2,20140420,0745,110,09,363429,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200745UTC-ch2.jpg
ch3,20140420,0745,110,09,315925,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200745UTC-ch3.jpg
ch4,20140420,0745,110,09,363174,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200745UTC-ch4.jpg
ch6,20140420,0745,110,09,345947,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200745UTC-ch6.jpg
ch1,20140420,0752,110,09,317680,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200752UTC-ch1.jpg
ch2,20140420,0752,110,09,369620,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200752UTC-ch2.jpg
ch3,20140420,0752,110,09,326276,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200752UTC-ch3.jpg
ch4,20140420,0752,110,09,368605,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200752UTC-ch4.jpg
ch6,20140420,0752,110,09,352712,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200752UTC-ch6.jpg
ch1,20140420,0800,110,09,375126,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200800UTC-ch1.jpg
ch2,20140420,0800,110,09,245373,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200800UTC-ch2.jpg
ch3,20140420,0800,110,09,245352,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200800UTC-ch3.jpg
ch4,20140420,0800,110,09,245185,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200800UTC-ch4.jpg
ch6,20140420,0800,110,09,245365,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200800UTC-ch6.jpg
ch1,20140420,0810,110,09,258176,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200810UTC-ch1.jpg
ch2,20140420,0810,110,09,273659,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200810UTC-ch2.jpg
ch3,20140420,0810,110,09,259420,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200810UTC-ch3.jpg
ch4,20140420,0810,110,09,273758,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200810UTC-ch4.jpg
ch6,20140420,0810,110,09,268747,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200810UTC-ch6.jpg
ch1,20140420,0815,110,09,334282,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200815UTC-ch1.jpg
ch2,20140420,0815,110,09,362245,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200815UTC-ch2.jpg
ch3,20140420,0815,110,09,315862,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200815UTC-ch3.jpg
ch4,20140420,0815,110,09,362672,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200815UTC-ch4.jpg
ch6,20140420,0815,110,09,345767,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200815UTC-ch6.jpg
ch1,20140420,0822,110,09,329509,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200822UTC-ch1.jpg
ch2,20140420,0822,110,09,370850,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200822UTC-ch2.jpg
ch3,20140420,0822,110,09,327128,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200822UTC-ch3.jpg
ch4,20140420,0822,110,09,368641,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200822UTC-ch4.jpg
ch6,20140420,0822,110,09,353091,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200822UTC-ch6.jpg
ch1,20140420,0830,110,09,380337,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200830UTC-ch1.jpg
ch2,20140420,0830,110,09,429792,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200830UTC-ch2.jpg
ch3,20140420,0830,110,09,363232,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200830UTC-ch3.jpg
ch4,20140420,0830,110,09,427957,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200830UTC-ch4.jpg
ch6,20140420,0830,110,09,404278,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200830UTC-ch6.jpg
ch1,20140420,0840,110,09,258649,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200840UTC-ch1.jpg
ch2,20140420,0840,110,09,274157,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200840UTC-ch2.jpg
ch3,20140420,0840,110,09,258996,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200840UTC-ch3.jpg
ch4,20140420,0840,110,09,273459,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200840UTC-ch4.jpg
ch6,20140420,0840,110,09,268278,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200840UTC-ch6.jpg
ch1,20140420,0845,110,09,329691,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200845UTC-ch1.jpg
ch2,20140420,0845,110,09,365332,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200845UTC-ch2.jpg
ch3,20140420,0845,110,09,315646,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200845UTC-ch3.jpg
ch4,20140420,0845,110,09,363109,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200845UTC-ch4.jpg
ch6,20140420,0845,110,09,346260,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200845UTC-ch6.jpg
ch1,20140420,0852,110,09,325231,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200852UTC-ch1.jpg
ch2,20140420,0852,110,09,362571,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200852UTC-ch2.jpg
ch3,20140420,0852,110,09,321645,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200852UTC-ch3.jpg
ch4,20140420,0852,110,09,361208,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200852UTC-ch4.jpg
ch6,20140420,0852,110,09,346603,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200852UTC-ch6.jpg
ch1,20140420,0859,110,09,234768,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200859UTC-ch1.jpg
ch2,20140420,0859,110,09,247089,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200859UTC-ch2.jpg
ch3,20140420,0859,110,09,246766,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200859UTC-ch3.jpg
ch4,20140420,0859,110,09,246891,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200859UTC-ch4.jpg
ch6,20140420,0859,110,09,246998,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200859UTC-ch6.jpg
ch1,20140420,0900,110,00,391499,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200900UTC-ch1.jpg
ch2,20140420,0900,110,00,477906,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200900UTC-ch2.jpg
ch3,20140420,0900,110,00,388942,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200900UTC-ch3.jpg
ch4,20140420,0900,110,00,475312,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200900UTC-ch4.jpg
ch6,20140420,0900,110,00,444400,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200900UTC-ch6.jpg
ch1,20140420,0930,110,09,376883,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200930UTC-ch1.jpg
ch2,20140420,0930,110,09,428572,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200930UTC-ch2.jpg
ch3,20140420,0930,110,09,363655,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200930UTC-ch3.jpg
ch4,20140420,0930,110,09,428397,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200930UTC-ch4.jpg
ch6,20140420,0930,110,09,404288,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200930UTC-ch6.jpg
ch1,20140420,0940,110,09,258942,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200940UTC-ch1.jpg
ch2,20140420,0940,110,09,273356,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200940UTC-ch2.jpg
ch3,20140420,0940,110,09,258851,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200940UTC-ch3.jpg
ch4,20140420,0940,110,09,273316,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200940UTC-ch4.jpg
ch6,20140420,0940,110,09,268017,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200940UTC-ch6.jpg
ch1,20140420,0945,110,09,333829,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200945UTC-ch1.jpg
ch2,20140420,0945,110,09,362472,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200945UTC-ch2.jpg
ch3,20140420,0945,110,09,315129,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200945UTC-ch3.jpg
ch4,20140420,0945,110,09,362243,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200945UTC-ch4.jpg
ch6,20140420,0945,110,09,345344,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200945UTC-ch6.jpg
ch1,20140420,0952,110,09,320328,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200952UTC-ch1.jpg
ch2,20140420,0952,110,09,371595,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200952UTC-ch2.jpg
ch3,20140420,0952,110,09,326276,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200952UTC-ch3.jpg
ch4,20140420,0952,110,09,370228,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200952UTC-ch4.jpg
ch6,20140420,0952,110,09,354441,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404200952UTC-ch6.jpg
ch1,20140420,1000,110,09,368069,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201000UTC-ch1.jpg
ch2,20140420,1000,110,09,429992,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201000UTC-ch2.jpg
ch3,20140420,1000,110,09,364325,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201000UTC-ch3.jpg
ch4,20140420,1000,110,09,428529,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201000UTC-ch4.jpg
ch6,20140420,1000,110,09,404485,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201000UTC-ch6.jpg
ch1,20140420,1010,110,09,256124,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201010UTC-ch1.jpg
ch2,20140420,1010,110,09,273386,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201010UTC-ch2.jpg
ch3,20140420,1010,110,09,258541,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201010UTC-ch3.jpg
ch4,20140420,1010,110,09,272880,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201010UTC-ch4.jpg
ch6,20140420,1010,110,09,267468,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201010UTC-ch6.jpg
ch1,20140420,1015,110,09,314818,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201015UTC-ch1.jpg
ch2,20140420,1015,110,09,364361,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201015UTC-ch2.jpg
ch3,20140420,1015,110,09,316489,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201015UTC-ch3.jpg
ch4,20140420,1015,110,09,362861,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201015UTC-ch4.jpg
ch6,20140420,1015,110,09,345904,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201015UTC-ch6.jpg
ch1,20140420,1022,110,09,317659,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201022UTC-ch1.jpg
ch2,20140420,1022,110,09,374213,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201022UTC-ch2.jpg
ch3,20140420,1022,110,09,329134,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201022UTC-ch3.jpg
ch4,20140420,1022,110,09,372519,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201022UTC-ch4.jpg
ch6,20140420,1022,110,09,356426,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201022UTC-ch6.jpg
ch1,20140420,1030,110,09,352142,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201030UTC-ch1.jpg
ch2,20140420,1030,110,09,432648,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201030UTC-ch2.jpg
ch3,20140420,1030,110,09,366227,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201030UTC-ch3.jpg
ch4,20140420,1030,110,09,430072,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201030UTC-ch4.jpg
ch6,20140420,1030,110,09,405686,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201030UTC-ch6.jpg
ch1,20140420,1040,110,09,255152,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201040UTC-ch1.jpg
ch2,20140420,1040,110,09,274743,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201040UTC-ch2.jpg
ch3,20140420,1040,110,09,259356,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201040UTC-ch3.jpg
ch4,20140420,1040,110,09,273675,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201040UTC-ch4.jpg
ch6,20140420,1040,110,09,268342,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201040UTC-ch6.jpg
ch1,20140420,1045,110,09,311038,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201045UTC-ch1.jpg
ch2,20140420,1045,110,09,364334,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201045UTC-ch2.jpg
ch3,20140420,1045,110,09,315116,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201045UTC-ch3.jpg
ch4,20140420,1045,110,09,362332,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201045UTC-ch4.jpg
ch6,20140420,1045,110,09,344854,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201045UTC-ch6.jpg
ch1,20140420,1052,110,09,316202,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201052UTC-ch1.jpg
ch2,20140420,1052,110,09,373421,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201052UTC-ch2.jpg
ch3,20140420,1052,110,09,327537,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201052UTC-ch3.jpg
ch4,20140420,1052,110,09,373363,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201052UTC-ch4.jpg
ch6,20140420,1052,110,09,356987,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201052UTC-ch6.jpg
ch1,20140420,1100,110,09,347042,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201100UTC-ch1.jpg
ch2,20140420,1100,110,09,430304,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201100UTC-ch2.jpg
ch3,20140420,1100,110,09,362100,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201100UTC-ch3.jpg
ch4,20140420,1100,110,09,428932,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201100UTC-ch4.jpg
ch6,20140420,1100,110,09,403819,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201100UTC-ch6.jpg
ch1,20140420,1110,110,09,253268,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201110UTC-ch1.jpg
ch2,20140420,1110,110,09,274594,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201110UTC-ch2.jpg
ch3,20140420,1110,110,09,258150,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201110UTC-ch3.jpg
ch4,20140420,1110,110,09,272586,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201110UTC-ch4.jpg
ch6,20140420,1110,110,09,266899,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201110UTC-ch6.jpg
ch1,20140420,1115,110,09,313351,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201115UTC-ch1.jpg
ch2,20140420,1115,110,09,366296,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201115UTC-ch2.jpg
ch3,20140420,1115,110,09,316029,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201115UTC-ch3.jpg
ch4,20140420,1115,110,09,362724,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201115UTC-ch4.jpg
ch6,20140420,1115,110,09,345075,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201115UTC-ch6.jpg
ch1,20140420,1122,110,09,314184,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201122UTC-ch1.jpg
ch2,20140420,1122,110,09,371736,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201122UTC-ch2.jpg
ch3,20140420,1122,110,09,325606,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201122UTC-ch3.jpg
ch4,20140420,1122,110,09,370871,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201122UTC-ch4.jpg
ch6,20140420,1122,110,09,354543,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201122UTC-ch6.jpg
ch1,20140420,1130,110,09,345584,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201130UTC-ch1.jpg
ch2,20140420,1130,110,09,430448,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201130UTC-ch2.jpg
ch3,20140420,1130,110,09,360887,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201130UTC-ch3.jpg
ch4,20140420,1130,110,09,429821,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201130UTC-ch4.jpg
ch6,20140420,1130,110,09,404548,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201130UTC-ch6.jpg
ch1,20140420,1140,110,09,255158,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201140UTC-ch1.jpg
ch2,20140420,1140,110,09,275750,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201140UTC-ch2.jpg
ch3,20140420,1140,110,09,259603,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201140UTC-ch3.jpg
ch4,20140420,1140,110,09,273550,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201140UTC-ch4.jpg
ch6,20140420,1140,110,09,268017,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201140UTC-ch6.jpg
ch1,20140420,1145,110,09,318842,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201145UTC-ch1.jpg
ch2,20140420,1145,110,09,370296,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201145UTC-ch2.jpg
ch3,20140420,1145,110,09,321691,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201145UTC-ch3.jpg
ch4,20140420,1145,110,09,366893,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201145UTC-ch4.jpg
ch6,20140420,1145,110,09,349734,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201145UTC-ch6.jpg
ch1,20140420,1152,110,09,314335,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201152UTC-ch1.jpg
ch2,20140420,1152,110,09,372060,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201152UTC-ch2.jpg
ch3,20140420,1152,110,09,325888,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201152UTC-ch3.jpg
ch4,20140420,1152,110,09,371315,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201152UTC-ch4.jpg
ch6,20140420,1152,110,09,354907,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201152UTC-ch6.jpg
ch1,20140420,1200,110,00,233000,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201200UTC-ch1.jpg
ch2,20140420,1200,110,00,244951,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201200UTC-ch2.jpg
ch3,20140420,1200,110,00,245046,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201200UTC-ch3.jpg
ch4,20140420,1200,110,00,244766,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201200UTC-ch4.jpg
ch6,20140420,1200,110,00,244910,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201200UTC-ch6.jpg
ch1,20140420,1230,110,09,352522,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201230UTC-ch1.jpg
ch2,20140420,1230,110,09,431933,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201230UTC-ch2.jpg
ch3,20140420,1230,110,09,362333,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201230UTC-ch3.jpg
ch4,20140420,1230,110,09,430027,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201230UTC-ch4.jpg
ch6,20140420,1230,110,09,404659,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201230UTC-ch6.jpg
ch1,20140420,1240,110,09,257541,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201240UTC-ch1.jpg
ch2,20140420,1240,110,09,275365,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201240UTC-ch2.jpg
ch3,20140420,1240,110,09,258526,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201240UTC-ch3.jpg
ch4,20140420,1240,110,09,273056,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201240UTC-ch4.jpg
ch6,20140420,1240,110,09,267195,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201240UTC-ch6.jpg
ch1,20140420,1245,110,09,319329,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201245UTC-ch1.jpg
ch2,20140420,1245,110,09,367175,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201245UTC-ch2.jpg
