# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140408,0645,098,09,363596,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080645UTC-ch2.jpg
ch3,20140408,0645,098,09,320022,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080645UTC-ch3.jpg
ch4,20140408,0645,098,09,363540,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080645UTC-ch4.jpg
ch6,20140408,0645,098,09,346942,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080645UTC-ch6.jpg
ch1,20140408,0652,098,09,313392,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080652UTC-ch1.jpg
ch2,20140408,0652,098,09,377628,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080652UTC-ch2.jpg
ch3,20140408,0652,098,09,341878,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080652UTC-ch3.jpg
ch4,20140408,0652,098,09,378135,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080652UTC-ch4.jpg
ch6,20140408,0652,098,09,365197,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080652UTC-ch6.jpg
ch1,20140408,0700,098,09,348583,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080700UTC-ch1.jpg
ch2,20140408,0700,098,09,424433,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080700UTC-ch2.jpg
ch3,20140408,0700,098,09,359546,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080700UTC-ch3.jpg
ch4,20140408,0700,098,09,424055,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080700UTC-ch4.jpg
ch6,20140408,0700,098,09,399304,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080700UTC-ch6.jpg
ch1,20140408,0710,098,09,253989,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080710UTC-ch1.jpg
ch2,20140408,0710,098,09,270835,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080710UTC-ch2.jpg
ch3,20140408,0710,098,09,259566,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080710UTC-ch3.jpg
ch4,20140408,0710,098,09,270815,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080710UTC-ch4.jpg
ch6,20140408,0710,098,09,265776,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080710UTC-ch6.jpg
ch1,20140408,0715,098,09,312213,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080715UTC-ch1.jpg
ch2,20140408,0715,098,09,362858,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080715UTC-ch2.jpg
ch3,20140408,0715,098,09,319956,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080715UTC-ch3.jpg
ch4,20140408,0715,098,09,363021,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080715UTC-ch4.jpg
ch6,20140408,0715,098,09,346815,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080715UTC-ch6.jpg
ch1,20140408,0722,098,09,313546,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080722UTC-ch1.jpg
ch2,20140408,0722,098,09,377264,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080722UTC-ch2.jpg
ch3,20140408,0722,098,09,341707,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080722UTC-ch3.jpg
ch4,20140408,0722,098,09,377801,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080722UTC-ch4.jpg
ch6,20140408,0722,098,09,364694,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080722UTC-ch6.jpg
ch1,20140408,0730,098,09,348462,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080730UTC-ch1.jpg
ch2,20140408,0730,098,09,425379,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080730UTC-ch2.jpg
ch3,20140408,0730,098,09,359619,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080730UTC-ch3.jpg
ch4,20140408,0730,098,09,424018,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080730UTC-ch4.jpg
ch6,20140408,0730,098,09,399406,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080730UTC-ch6.jpg
ch1,20140408,0740,098,09,254302,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080740UTC-ch1.jpg
ch2,20140408,0740,098,09,271263,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080740UTC-ch2.jpg
ch3,20140408,0740,098,09,259951,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080740UTC-ch3.jpg
ch4,20140408,0740,098,09,270960,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080740UTC-ch4.jpg
ch6,20140408,0740,098,09,265880,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080740UTC-ch6.jpg
ch1,20140408,0745,098,09,319287,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080745UTC-ch1.jpg
ch2,20140408,0745,098,09,363148,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080745UTC-ch2.jpg
ch3,20140408,0745,098,09,320208,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080745UTC-ch3.jpg
ch4,20140408,0745,098,09,363131,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080745UTC-ch4.jpg
ch6,20140408,0745,098,09,346970,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080745UTC-ch6.jpg
ch1,20140408,0752,098,09,323345,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080752UTC-ch1.jpg
ch2,20140408,0752,098,09,377041,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080752UTC-ch2.jpg
ch3,20140408,0752,098,09,341831,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080752UTC-ch3.jpg
ch4,20140408,0752,098,09,377768,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080752UTC-ch4.jpg
ch6,20140408,0752,098,09,364844,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080752UTC-ch6.jpg
ch1,20140408,0800,098,09,374116,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080800UTC-ch1.jpg
ch2,20140408,0800,098,09,426859,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080800UTC-ch2.jpg
ch3,20140408,0800,098,09,359406,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080800UTC-ch3.jpg
ch4,20140408,0800,098,09,423718,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080800UTC-ch4.jpg
ch6,20140408,0800,098,09,399588,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080800UTC-ch6.jpg
ch1,20140408,0810,098,09,258208,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080810UTC-ch1.jpg
ch2,20140408,0810,098,09,271158,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080810UTC-ch2.jpg
ch3,20140408,0810,098,09,259888,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080810UTC-ch3.jpg
ch4,20140408,0810,098,09,271032,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080810UTC-ch4.jpg
ch6,20140408,0810,098,09,265964,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080810UTC-ch6.jpg
ch1,20140408,0815,098,09,333384,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080815UTC-ch1.jpg
ch2,20140408,0815,098,09,361929,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080815UTC-ch2.jpg
ch3,20140408,0815,098,09,320109,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080815UTC-ch3.jpg
ch4,20140408,0815,098,09,362863,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080815UTC-ch4.jpg
ch6,20140408,0815,098,09,346941,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080815UTC-ch6.jpg
ch1,20140408,0822,098,09,338129,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080822UTC-ch1.jpg
ch2,20140408,0822,098,09,376968,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080822UTC-ch2.jpg
ch3,20140408,0822,098,09,341450,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080822UTC-ch3.jpg
ch4,20140408,0822,098,09,377558,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080822UTC-ch4.jpg
ch6,20140408,0822,098,09,364775,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080822UTC-ch6.jpg
ch1,20140408,0830,098,09,370689,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080830UTC-ch1.jpg
ch2,20140408,0830,098,09,427671,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080830UTC-ch2.jpg
ch3,20140408,0830,098,09,360862,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080830UTC-ch3.jpg
ch4,20140408,0830,098,09,423951,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080830UTC-ch4.jpg
ch6,20140408,0830,098,09,400031,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080830UTC-ch6.jpg
ch1,20140408,0840,098,09,258730,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080840UTC-ch1.jpg
ch2,20140408,0840,098,09,271770,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080840UTC-ch2.jpg
ch3,20140408,0840,098,09,260088,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080840UTC-ch3.jpg
ch4,20140408,0840,098,09,271187,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080840UTC-ch4.jpg
ch6,20140408,0840,098,09,266142,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080840UTC-ch6.jpg
ch1,20140408,0852,098,09,309669,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080852UTC-ch1.jpg
ch2,20140408,0852,098,09,370905,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080852UTC-ch2.jpg
ch3,20140408,0852,098,09,336622,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080852UTC-ch3.jpg
ch4,20140408,0852,098,09,371400,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080852UTC-ch4.jpg
ch6,20140408,0852,098,09,359127,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080852UTC-ch6.jpg
ch1,20140408,0859,098,09,234907,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080859UTC-ch1.jpg
ch2,20140408,0859,098,09,246998,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080859UTC-ch2.jpg
ch3,20140408,0859,098,09,246653,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080859UTC-ch3.jpg
ch4,20140408,0859,098,09,246727,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080859UTC-ch4.jpg
ch6,20140408,0859,098,09,246893,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080859UTC-ch6.jpg
ch1,20140408,0900,098,00,366697,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080900UTC-ch1.jpg
ch2,20140408,0900,098,00,463609,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080900UTC-ch2.jpg
ch3,20140408,0900,098,00,377737,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080900UTC-ch3.jpg
ch4,20140408,0900,098,00,462627,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080900UTC-ch4.jpg
ch6,20140408,0900,098,00,430722,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080900UTC-ch6.jpg
ch1,20140408,0930,098,09,363835,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080930UTC-ch1.jpg
ch2,20140408,0930,098,09,423164,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080930UTC-ch2.jpg
ch3,20140408,0930,098,09,358521,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080930UTC-ch3.jpg
ch4,20140408,0930,098,09,423385,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080930UTC-ch4.jpg
ch6,20140408,0930,098,09,399272,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080930UTC-ch6.jpg
ch1,20140408,0940,098,09,254855,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080940UTC-ch1.jpg
ch2,20140408,0940,098,09,271153,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080940UTC-ch2.jpg
ch3,20140408,0940,098,09,259857,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080940UTC-ch3.jpg
ch4,20140408,0940,098,09,270918,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080940UTC-ch4.jpg
ch6,20140408,0940,098,09,266100,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080940UTC-ch6.jpg
ch1,20140408,0945,098,09,331791,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080945UTC-ch1.jpg
ch2,20140408,0945,098,09,361471,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080945UTC-ch2.jpg
ch3,20140408,0945,098,09,319061,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080945UTC-ch3.jpg
ch4,20140408,0945,098,09,362571,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080945UTC-ch4.jpg
ch6,20140408,0945,098,09,346770,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080945UTC-ch6.jpg
ch1,20140408,0952,098,09,331216,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080952UTC-ch1.jpg
ch2,20140408,0952,098,09,377286,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080952UTC-ch2.jpg
ch3,20140408,0952,098,09,340512,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080952UTC-ch3.jpg
ch4,20140408,0952,098,09,377836,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080952UTC-ch4.jpg
ch6,20140408,0952,098,09,364978,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404080952UTC-ch6.jpg
ch1,20140408,1000,098,09,367235,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081000UTC-ch1.jpg
ch2,20140408,1000,098,09,423323,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081000UTC-ch2.jpg
ch3,20140408,1000,098,09,357482,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081000UTC-ch3.jpg
ch4,20140408,1000,098,09,422525,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081000UTC-ch4.jpg
ch6,20140408,1000,098,09,398595,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081000UTC-ch6.jpg
ch1,20140408,1010,098,09,258140,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081010UTC-ch1.jpg
ch2,20140408,1010,098,09,270525,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081010UTC-ch2.jpg
ch3,20140408,1010,098,09,259510,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081010UTC-ch3.jpg
ch4,20140408,1010,098,09,270290,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081010UTC-ch4.jpg
ch6,20140408,1010,098,09,265482,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081010UTC-ch6.jpg
ch1,20140408,1015,098,09,318189,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081015UTC-ch1.jpg
ch2,20140408,1015,098,09,361942,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081015UTC-ch2.jpg
ch3,20140408,1015,098,09,318772,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081015UTC-ch3.jpg
ch4,20140408,1015,098,09,362080,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081015UTC-ch4.jpg
ch6,20140408,1015,098,09,346182,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081015UTC-ch6.jpg
ch1,20140408,1022,098,09,314796,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081022UTC-ch1.jpg
ch2,20140408,1022,098,09,377378,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081022UTC-ch2.jpg
ch3,20140408,1022,098,09,340266,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081022UTC-ch3.jpg
ch4,20140408,1022,098,09,377523,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081022UTC-ch4.jpg
ch6,20140408,1022,098,09,462151,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081022UTC-ch6.jpg
ch1,20140408,1030,098,09,345134,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081030UTC-ch1.jpg
ch2,20140408,1030,098,09,424507,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081030UTC-ch2.jpg
ch3,20140408,1030,098,09,357354,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081030UTC-ch3.jpg
ch4,20140408,1030,098,09,423026,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081030UTC-ch4.jpg
ch6,20140408,1030,098,09,398548,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081030UTC-ch6.jpg
ch1,20140408,1040,098,09,254649,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081040UTC-ch1.jpg
ch2,20140408,1040,098,09,271214,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081040UTC-ch2.jpg
ch3,20140408,1040,098,09,259670,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081040UTC-ch3.jpg
ch4,20140408,1040,098,09,270530,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081040UTC-ch4.jpg
ch6,20140408,1040,098,09,265609,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081040UTC-ch6.jpg
ch1,20140408,1045,098,09,311448,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081045UTC-ch1.jpg
ch2,20140408,1045,098,09,362984,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081045UTC-ch2.jpg
ch3,20140408,1045,098,09,318661,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081045UTC-ch3.jpg
ch4,20140408,1045,098,09,362626,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081045UTC-ch4.jpg
ch6,20140408,1045,098,09,346287,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081045UTC-ch6.jpg
ch1,20140408,1052,098,09,314501,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081052UTC-ch1.jpg
ch2,20140408,1052,098,09,377763,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081052UTC-ch2.jpg
ch3,20140408,1052,098,09,340507,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081052UTC-ch3.jpg
ch4,20140408,1052,098,09,378049,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081052UTC-ch4.jpg
ch6,20140408,1052,098,09,364982,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081052UTC-ch6.jpg
ch1,20140408,1100,098,09,345026,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081100UTC-ch1.jpg
ch2,20140408,1100,098,09,426441,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081100UTC-ch2.jpg
ch3,20140408,1100,098,09,358884,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081100UTC-ch3.jpg
ch4,20140408,1100,098,09,423936,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081100UTC-ch4.jpg
ch6,20140408,1100,098,09,399024,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081100UTC-ch6.jpg
ch1,20140408,1110,098,09,253333,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081110UTC-ch1.jpg
ch2,20140408,1110,098,09,271471,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081110UTC-ch2.jpg
ch3,20140408,1110,098,09,259309,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081110UTC-ch3.jpg
ch4,20140408,1110,098,09,270143,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081110UTC-ch4.jpg
ch6,20140408,1110,098,09,265128,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081110UTC-ch6.jpg
ch1,20140408,1115,098,09,310331,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081115UTC-ch1.jpg
ch2,20140408,1115,098,09,363957,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081115UTC-ch2.jpg
ch3,20140408,1115,098,09,318588,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081115UTC-ch3.jpg
ch4,20140408,1115,098,09,362266,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081115UTC-ch4.jpg
ch6,20140408,1115,098,09,345682,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081115UTC-ch6.jpg
ch1,20140408,1122,098,09,313846,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081122UTC-ch1.jpg
ch2,20140408,1122,098,09,377599,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081122UTC-ch2.jpg
ch3,20140408,1122,098,09,340247,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081122UTC-ch3.jpg
ch4,20140408,1122,098,09,377837,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081122UTC-ch4.jpg
ch6,20140408,1122,098,09,364616,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081122UTC-ch6.jpg
ch1,20140408,1130,098,09,343415,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081130UTC-ch1.jpg
ch2,20140408,1130,098,09,426598,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081130UTC-ch2.jpg
ch3,20140408,1130,098,09,357521,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081130UTC-ch3.jpg
ch4,20140408,1130,098,09,423619,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081130UTC-ch4.jpg
ch6,20140408,1130,098,09,398437,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081130UTC-ch6.jpg
ch1,20140408,1140,098,09,253271,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081140UTC-ch1.jpg
ch2,20140408,1140,098,09,272415,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081140UTC-ch2.jpg
ch3,20140408,1140,098,09,259482,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081140UTC-ch3.jpg
ch4,20140408,1140,098,09,270453,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081140UTC-ch4.jpg
ch6,20140408,1140,098,09,265288,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081140UTC-ch6.jpg
ch1,20140408,1145,098,09,311302,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081145UTC-ch1.jpg
ch2,20140408,1145,098,09,365174,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081145UTC-ch2.jpg
ch3,20140408,1145,098,09,318747,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081145UTC-ch3.jpg
ch4,20140408,1145,098,09,362670,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081145UTC-ch4.jpg
ch6,20140408,1145,098,09,346019,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081145UTC-ch6.jpg
ch1,20140408,1152,098,09,314265,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081152UTC-ch1.jpg
ch2,20140408,1152,098,09,377729,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081152UTC-ch2.jpg
ch3,20140408,1152,098,09,340408,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081152UTC-ch3.jpg
ch4,20140408,1152,098,09,378136,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081152UTC-ch4.jpg
ch6,20140408,1152,098,09,364648,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081152UTC-ch6.jpg
ch1,20140408,1200,098,00,378531,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081200UTC-ch1.jpg
ch2,20140408,1200,098,00,464197,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081200UTC-ch2.jpg
ch3,20140408,1200,098,00,376266,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081200UTC-ch3.jpg
ch4,20140408,1200,098,00,462093,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081200UTC-ch4.jpg
ch6,20140408,1200,098,00,429943,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081200UTC-ch6.jpg
ch1,20140408,1230,098,09,347416,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081230UTC-ch1.jpg
ch2,20140408,1230,098,09,428383,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081230UTC-ch2.jpg
ch3,20140408,1230,098,09,357963,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081230UTC-ch3.jpg
ch4,20140408,1230,098,09,424205,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081230UTC-ch4.jpg
ch6,20140408,1230,098,09,398858,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081230UTC-ch6.jpg
ch1,20140408,1240,098,09,255667,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081240UTC-ch1.jpg
ch2,20140408,1240,098,09,273581,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081240UTC-ch2.jpg
ch3,20140408,1240,098,09,259915,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081240UTC-ch3.jpg
ch4,20140408,1240,098,09,271029,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081240UTC-ch4.jpg
ch6,20140408,1240,098,09,265848,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081240UTC-ch6.jpg
ch1,20140408,1245,098,09,316212,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081245UTC-ch1.jpg
ch2,20140408,1245,098,09,366869,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081245UTC-ch2.jpg
ch3,20140408,1245,098,09,319469,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081245UTC-ch3.jpg
ch4,20140408,1245,098,09,363302,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081245UTC-ch4.jpg
ch6,20140408,1245,098,09,346535,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081245UTC-ch6.jpg
ch1,20140408,1252,098,09,314505,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081252UTC-ch1.jpg
ch2,20140408,1252,098,09,377893,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081252UTC-ch2.jpg
