# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch2,20140416,2230,106,09,418865,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162230UTC-ch2.jpg
ch3,20140416,2230,106,09,360420,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162230UTC-ch3.jpg
ch4,20140416,2230,106,09,423464,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162230UTC-ch4.jpg
ch6,20140416,2230,106,09,398196,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162230UTC-ch6.jpg
ch1,20140416,2240,106,09,262566,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162240UTC-ch1.jpg
ch2,20140416,2240,106,09,275974,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162240UTC-ch2.jpg
ch3,20140416,2240,106,09,262184,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162240UTC-ch3.jpg
ch4,20140416,2240,106,09,275228,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162240UTC-ch4.jpg
ch6,20140416,2240,106,09,269943,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162240UTC-ch6.jpg
ch1,20140416,2245,106,09,372478,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162245UTC-ch1.jpg
ch2,20140416,2245,106,09,363810,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162245UTC-ch2.jpg
ch3,20140416,2245,106,09,320523,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162245UTC-ch3.jpg
ch4,20140416,2245,106,09,364105,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162245UTC-ch4.jpg
ch6,20140416,2245,106,09,346730,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162245UTC-ch6.jpg
ch1,20140416,2252,106,09,391300,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162252UTC-ch1.jpg
ch2,20140416,2252,106,09,368553,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162252UTC-ch2.jpg
ch3,20140416,2252,106,09,344106,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162252UTC-ch3.jpg
ch4,20140416,2252,106,09,380146,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162252UTC-ch4.jpg
ch6,20140416,2252,106,09,367074,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162252UTC-ch6.jpg
ch1,20140416,2300,106,09,448653,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162300UTC-ch1.jpg
ch2,20140416,2300,106,09,417348,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162300UTC-ch2.jpg
ch3,20140416,2300,106,09,360572,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162300UTC-ch3.jpg
ch4,20140416,2300,106,09,423588,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162300UTC-ch4.jpg
ch6,20140416,2300,106,09,398274,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162300UTC-ch6.jpg
ch1,20140416,2310,106,09,262747,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162310UTC-ch1.jpg
ch2,20140416,2310,106,09,275560,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162310UTC-ch2.jpg
ch3,20140416,2310,106,09,262061,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162310UTC-ch3.jpg
ch4,20140416,2310,106,09,274944,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162310UTC-ch4.jpg
ch6,20140416,2310,106,09,269674,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162310UTC-ch6.jpg
ch1,20140416,2315,106,09,373109,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162315UTC-ch1.jpg
ch2,20140416,2315,106,09,362368,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162315UTC-ch2.jpg
ch3,20140416,2315,106,09,320040,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162315UTC-ch3.jpg
ch4,20140416,2315,106,09,363988,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162315UTC-ch4.jpg
ch6,20140416,2315,106,09,346439,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162315UTC-ch6.jpg
ch1,20140416,2322,106,09,391364,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162322UTC-ch1.jpg
ch2,20140416,2322,106,09,368477,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162322UTC-ch2.jpg
ch3,20140416,2322,106,09,344725,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162322UTC-ch3.jpg
ch4,20140416,2322,106,09,380243,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162322UTC-ch4.jpg
ch6,20140416,2322,106,09,367381,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162322UTC-ch6.jpg
ch1,20140416,2330,106,09,448217,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162330UTC-ch1.jpg
ch2,20140416,2330,106,09,416056,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162330UTC-ch2.jpg
ch3,20140416,2330,106,09,360516,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162330UTC-ch3.jpg
ch4,20140416,2330,106,09,423550,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162330UTC-ch4.jpg
ch6,20140416,2330,106,09,398150,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162330UTC-ch6.jpg
ch1,20140416,2340,106,09,263228,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162340UTC-ch1.jpg
ch2,20140416,2340,106,09,275223,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162340UTC-ch2.jpg
ch3,20140416,2340,106,09,262192,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162340UTC-ch3.jpg
ch4,20140416,2340,106,09,274909,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162340UTC-ch4.jpg
ch6,20140416,2340,106,09,269489,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162340UTC-ch6.jpg
ch1,20140416,2345,106,09,372712,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162345UTC-ch1.jpg
ch2,20140416,2345,106,09,360793,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162345UTC-ch2.jpg
ch3,20140416,2345,106,09,320603,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162345UTC-ch3.jpg
ch4,20140416,2345,106,09,363798,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162345UTC-ch4.jpg
ch6,20140416,2345,106,09,346354,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162345UTC-ch6.jpg
ch1,20140416,2352,106,09,390162,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162352UTC-ch1.jpg
ch2,20140416,2352,106,09,369063,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162352UTC-ch2.jpg
ch3,20140416,2352,106,09,345016,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162352UTC-ch3.jpg
ch4,20140416,2352,106,09,380503,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162352UTC-ch4.jpg
ch6,20140416,2352,106,09,367583,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404162352UTC-ch6.jpg
